﻿Pasta de paper, paper i cartó. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 171 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
"Altres pastes mecàniques i semiquímiques de fusta; de matèries cel·lulòsiques diferents de la fusta (de línters, de papers vells, de draps, palla, espart, etc.) (1)";171114;..;z;..
Paper premsa en bobines o en fulls;171211;..;z;..
Paper i cartó fets a mà (full per full);171212;..;z;..
Altres papers i cartons per a usos gràfics;171214;42729;tones;77466
Bobines per a la fabricació de paper higiènic o paper facial, buata de cel·lulosa i xarxes de fibres de cel·lulosa;171220;64832;tones;105105
Paper i cartó testliner;171235;..;z;..
"Paper kraft sense revestir; paper kraft arrissat o prisat per a sacs";171241;..;z;..
Paper sulfit per a embalatge i altres tipus de paper i cartó sense estucar ni recobrir;171242;237523;tones;230676
Paper i cartó de filtre i de feltre;171243;..;z;..
Paper de fumar no retallat;171244;..;z;..
Cartó gris sense revestir;171251;..;z;..
Altres tipus de cartó sense revestir;171259;..;z;..
Pergamí vegetal, paper impermeable al greix, paper de calc, paper vegetal i altres papers transparents o translúcids;171260;..;z;..
Paper i cartó arrissat, plegat, gofrat o perforat;171272;..;z;..
Paper i cartó per escriure, imprimir o altres activitats gràfiques, revestits amb caolí o altres substàncies inorgàniques;171273;..;z;..
Paper, cartó, buata de cel·lulosa i xarxes de fibra de cel·lulosa, recoberts, impregnats, revestits, acolorits o impresos en la superfície, en bobines o fulls;171277;183323;tones;613647
Altres tipus de cartó revestits amb caolí o altres substàncies inorgàniques, excepte el cartó gris i l'utilitzat per escriure, imprimir o altres activitats gràfiques;171279;..;z;..
Total venda de productes de la branca;;;;1906773

