﻿Productos de molinería, almidones, panadería y pastelería. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 106 y las clases 1071 y 1072 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Farina de cereals, excepte la farina de blat;106122;4583;toneladas;4373
Pa cruixent "Knäckebrot", pa de pessic, pa torrat i productes torrats similars;107211;8503;toneladas;15309
Farinetes i sèmola de blat;106131;65298;toneladas;41682
Segó, segonet i altres productes residuals de l'elaboració de cereals;106140;214164794;kg;58992
Arròs semimòlt, mòlt o partit;106112;70421;toneladas;71795
"Glucosa i xarop de glucosa; fructosa i xarop de fructosa; sucre invertit; sucres i xarops de sucres, ncaa";106213;116751695;kg;75856
"Pa de gingebre i productes similars; galetes i pa de pessic dolços, gofres i neules";107212;z;z;93977
"Fècules; inulina; gluten de blat, dextrines i altres fècules modificades";106211;146231580;kg;94323
Mescles i pastes per a l'elaboració de pa, pastissos, crocant, "knäckebrot", pa de pessic, neules, pa d'àngel, galetes, pa torrat, productes torrats similars i altres productes de fleca;106124;62017;toneladas;143117
Cereals per a l'esmorzar i altres productes de gra;106133;z;z;171093
Farina de blat o farina mesclada;106121;772755;toneladas;303722
Pa fresc, amb un contingut en pes de sucres o greix no superior al 5% calculat sobre matèria seca, sense afegir-hi mel, ous, formatge ni fruites;107111;353694;toneladas;652462
Altres productes de fleca i de pastisseria de llarga durada;107219;265976590;kg;819882
Brioixeria i productes de pastisseria frescos (pastissos, merengues, magdalenes, pans de pessic frescos, etc.), tant congelats com a punt per prendre;107112;205052;toneladas;838586
Arròs esquellat (arròs bru);106111;..;z;..
Farines i sèmoles de llegums dessecats (pèsols, mongetes, llenties), arrels i tubercles (sagú, mandioca, "arrowroot" salep, nyàmera, moniato i similars), fruits comestibles i fruits de closca;106123;..;z;..
Farinetes, sèmola i pilots de cereals, ncaa;106132;..;z;..
Oli de blat de moro;106214;..;z;..
Residus de la fabricació de productes amilacis i residus similars (inclòs gluten de blat de moro);106220;..;z;..
Total venta de productos de la rama;;;;3523176

