﻿% dels 5 primers establiments en ocupació de les empreses amb assalariats
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=139&lang=en&ccae=1
Categoria;2013;2014;2015
Total indústria;6,4;6,6;6,5
Indústries extractives i refinació del petroli;62,5;60,2;63,5
Indústries de productes alimentaris;16,3;17,6;19,2
Indústries càrnies;34,7;36,7;39,6
Elaboració i conservació peix i hortalisses. Fabricació olis;35,8;39,5;39,7
Fabricació de productes lactis;55,4;53,4;53,4
Fabricació de productes de fleca i pastes alimentàries;18,2;18,7;17,3
Fabricació sucre, xocolata, cafè i productes de confiteria;48,4;50,1;49,2
Fabricació d'altres productes alimentaris;30,4;30,3;30,1
Fabricació de productes per a l'alimentació animal;29,0;30,0;28,3
Fabricació de begudes i indústria del tabac;33,5;34,2;33,1
Fabricació de begudes, excepte analcohòliques;36,7;36,3;33,9
Fabricació de begudes analcohòliques. Tabac;70,1;62,9;68,5
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;7,5;7,7;7,5
Preparació i filatura de fibres tèxtils;37,7;37,1;37,1
Fabricació de teixits tèxtils;27,0;27,4;24,5
Acabament de tèxtils;14,9;11,3;15,5
Fabricació teixits de punt i tèxtils, excepte roba vestir;19,0;18,7;18,3
Fabricació d'altres productes tèxtils ncaa;26,4;27,6;27,7
Confecció de peces de vestir;16,5;17,1;16,6
Indústria del cuir i del calçat;46,5;46,0;48,0
"Indústries de la fusta i suro, excepte mobles; cistelleria";8,2;8,9;9,5
Fabricació de taulers de fusta i fusteria per construcció;10,8;13,2;15,0
Fabricació d'envasos i altres productes de fusta i suro;13,0;12,6;13,3
Indústria del paper i de les arts gràfiques;7,0;7,5;6,8
Fabricació de pasta de paper, paper i cartó;42,5;48,2;45,5
Fabricació d'articles de paper i de cartó;16,0;16,8;15,4
Arts gràfiques i reproducció de suports enregistrats;9,3;8,8;8,7
Indústries químiques;15,5;14,3;14,1
Fabricació de productes químics bàsics i pesticides;26,3;24,1;22,8
Fabricació de pintures, vernissos i tintes d'impremta;36,6;38,7;35,9
Fabricació de sabons, perfums i productes de cosmètica;34,3;35,0;34,7
Fabricació altres productes químics i fibres artificials;20,3;20,6;21,7
Fabricació de productes farmacèutics;30,2;29,9;25,9
Fabricació de productes farmacèutics de base;36,2;35,3;36,2
Fabricació de preparats farmacèutics;37,8;38,2;33,1
Fabricació de productes de cautxú i matèries plàstiques;8,3;8,5;9,4
Fabricació de productes de cautxú;42,5;40,7;40,2
Fabricació de productes de matèries plàstiques;9,2;9,3;10,4
Indústries d'altres productes minerals no metàl·lics;17,5;17,1;18,0
Fabricació de vidre i productes de vidre;33,7;33,8;33,4
Fabricació de productes ceràmics;65,6;59,2;63,1
Fabricació de ciment, guix i elements de formigó i ciment;20,5;21,8;20,4
Indústria pedra ornamental i per a la construcció i altres;21,4;19,6;21,6
Metal·lúrgia;30,2;30,8;30,2
Fabricació tubs, canonades i similars, de ferro i acer;46,4;47,5;46,2
Producció de metalls preciosos i fosa de metalls;32,5;33,3;33,0
Fabricació productes metàl·lics, excepte maquinària i equips;4,1;4,8;4,6
Fabricació d'estructures metàl·liques i els components;31,6;28,5;29,7
Fabricació de tancaments metàl·lics;8,8;11,4;10,3
Fabricació de contenidors de metall i generadors de vapor;23,6;25,6;28,2
"Forja i estampació de metalls; pulverimetal·lúrgia";19,2;21,3;21,7
Tractament i revestiment de metalls;10,0;11,9;11,8
Enginyeria mecànica general per compte d'altri;12,2;15,7;12,9
Fabricació d'articles de ganiveteria i ferreteria;18,6;21,7;16,3
Fabricació d'altres productes metàl·lics;13,1;12,5;10,6
Fabricació material i equip elèctric, electrònic i òptic;15,8;17,6;14,3
Fab. components electrònics, ordinadors i electrònica consum;23,6;25,2;24,2
"Fab. instruments de mesura i òptica; equips fotogràfics";25,0;26,6;28,5
Fabricació motors i accessoris elèctrics vehicles de motor;50,0;54,0;44,2
Fabricació de llums elèctrics i aparells domèstics;30,1;27,6;34,8
Fabricació piles, cables i altres materials elèctrics;40,3;38,7;36,9
Fabricació de maquinària i equips ncaa;9,7;9,3;9,3
Fabricació de maquinària d'ús general;32,3;30,4;30,1
Fabricació d'un altre tipus de maquinària d'ús general;20,6;19,9;21,1
Fabricació maquinària agrària i màquines eina;25,8;25,6;28,9
Fabricació d'altra maquinària per a usos específics;16,9;16,1;15,9
Fabricació de vehicles de motor, remolcs i semiremolcs;49,1;48,0;47,3
Fabricació de vehicles de motor i carrosseries;94,3;93,1;92,6
Fabricació de components per a vehicles de motor;23,6;26,2;22,2
Fabricació altres materials transport, exc. vehicles motor;58,7;47,0;50,4
Fabricació de mobles i indústries manufactureres diverses;11,0;12,8;11,0
Fabricació de mobles;9,5;11,0;10,1
Fabricació d'articles de joieria, d'esport i joguines;34,7;33,6;27,6
Fabricació d'instruments mèdics i odontològics;32,0;37,7;30,5
Altres indústries manufactureres diverses;32,8;33,0;34,9
Reparació i instal·lació de maquinària i equips;18,0;17,1;18,3
Producció i distribució d'energia elèctrica i gas;63,1;62,2;63,4
"Subministrament d'aigua; sanejament i gestió de residus";40,0;38,3;41,0
Captació, potabilització i distribució d'aigua;52,4;54,8;51,6
Sanejament, gestió de residus i descontaminació;46,6;45,8;49,6


