﻿Altres envasos d'alumini per a qualsevol contingut de capacitat <= a 300 litres, excepte flexibles, per a aerosols i per a gasos comprimits o liquats (2592124006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2011 the information on this product was included in the codes 2592123008, 2592125003 and 2592128007.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2315278824;units;173823;73
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2019;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;0;z;0;z

