﻿Dissolvents i diluents orgànics compostos utilitzats en combinació amb revestiments i tintes, a base d'acetat de butil (excepte tintes d'impressió) (2030227306). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;6438;toneladas;11213;662
2019;2566;toneladas;4539;908
2018;1166;toneladas;2847;1019
2017;1734;toneladas;2685;1023
2016;3051;toneladas;6839;807
2015;3297;toneladas;9034;739
2014;2701;toneladas;6037;807
2013;1626;toneladas;2998;1001
2012;1265;toneladas;2509;957
2011;863;toneladas;1814;1036
2010;1101;toneladas;2368;1030
2009;1134;toneladas;2555;1072
2008;1501;toneladas;3092;1118

