﻿Motllos per a metalls o carburs metàl·lics, per a emmotllament per injecció o per compressió, excepte lingoteres (2573502001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;13635;unidades;17046;546
2019;9182;unidades;26590;438
2018;9769;unidades;30509;413
2017;10552;unidades;33923;386
2016;11516;unidades;30463;393
2015;13990;unidades;26917;402
2014;10995;unidades;23680;431
2013;2425;unidades;17096;503
2012;2427;unidades;16060;515
2011;2188;unidades;15674;544
2010;1410;unidades;10943;661
2009;1198;unidades;13541;614
2008;1269;unidades;18066;605

