﻿Altres mobles de plàstic (3109143009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;1303614;units;19321;538
2018;1399793;units;20957;521
2017;958123;units;20589;518
2016;1072941;units;19064;517
2015;1119937;units;19171;507
2014;1167108;units;17133;513
2013;1097031;units;17130;502
2012;831982;units;12824;575
2011;932487;units;17702;513
2010;959954;units;13861;577
2009;971923;units;14496;590
2008;1829612;units;18355;599

