﻿Other basic organic chemical products. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the class 2014 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Hidrocarburs acíclics (1);201411;1364594;tons;1612740
Hidrocarburs cíclics (1);201412;563945;tons;777148
Compostos amb altres funcions nitrogenades (1);201444;129753;tons;354711
Compostos heterocíclics ncaa, àcids nucleics amb les sals (1);201452;2054154;kg;342820
Diols, polialcohols, alcohols cíclics i els derivats (1);201423;142019547;kg;316303
Àcids policarboxílics i carboxílics aromàtics amb funcions oxigenades addicionals, i els derivats, excepte l'àcid salicílic i amb les sals (1);201434;111086;tons;219156
Compostos aminats amb funció oxigenada, excepte la lisina i l'àcid glutàmic (1);201442;8733;tons;181925
Èters, peròxids orgànics, epòxids, acetals i semiacetals i els derivats (1);201463;87166;tons;117145
Àcids monocarboxílics acíclics saturats i els derivats (1);201432;55766;tons;97197
Derivats clorats d'hidrocarburs acíclics (1);201413;206979;tons;86777
Compostos amb funció amina (1);201441;6344;tons;84153
Ureïnes, compostos de funció carboxamida, compostos de funció nitril i els derivats (1);201443;5045;tons;71889
Àcids monocarboxílics no saturats, policarboxílics acíclics ciclànics, ciclènics i cicloterpènics i els derivats (1);201433;12821;tons;53311
Fenols, fenols-alcohols i els derivats (1);201424;4972;tons;53273
Compostos amb funció aldehid (1);201461;64379391;kg;50573
Enzims i altres compostos orgànics ncaa (1);201464;6002;tons;21713
Compostos amb funció cetona i quinona (1);201462;2474;tons;14050
Alcohol etílic o altres alcohols desnaturalitzats, de qualsevol graduació (producció agrícola i sintètica);201475;49217;hectolitres;6992
Alcohols monohídrics (1);201422;912;tons;3447
Derivats sulfonats, nitrats o nitrosats d'hidrocarburs, halogenats o no (1);201414;..;z;..
Altres derivats d'hidrocarburs;201419;..;z;..
Alcohols grassos industrials: làuric, cetílic, esteàric, oleic, etc. (amb una puresa < al 90% en estat sec) (1);201421;..;z;..
"Àcids grassos monocarboxílics industrials; olis grassos industrial procedents de la refinació (1)";201431;..;z;..
Compostos orgànics del sofre i altres compostos orgànics i inorgànics (1);201451;..;z;..
Èsters d'àcids fosfòrics i èsters d'altres àcids inorgànics, excepte els halogenurs d'hidrogen amb els derivats halogenats, sulfonats, nitrats o nitrosats i les sals (1);201453;..;z;..
Carbó vegetal inclòs l'aglomerat i el de peles o pinyols de fruites;201472;..;z;..
Olis i altres productes de la destil·lació del quitrà d'hulla a alta temperatura i productes similars (1);201473;..;z;..
Alcohol etílic sense desnaturalitzar de grau alcohòlic >= al 80% volum (destil·lat i rectificat) (exclòs l'impost de l'alcohol);201474;..;z;..
Total sales of  products in the branch;;;;4603462

