﻿Consum intermedi
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=134&lang=en&ccae=1
Categoria;2013;2014;2015
Total indústria;87484368;88228922;91520882
Indústries extractives i refinació del petroli;5711190;5477772;3999239
Indústries de productes alimentaris;16146444;16599112;17550120
Indústries càrnies;6450818;5818403;6237235
Elaboració i conservació peix i hortalisses. Fabricació olis;2326365;3176741;3129423
Fabricació de productes lactis;776285;717466;672676
Fabricació de productes de fleca i pastes alimentàries;958902;883411;1018739
Fabricació sucre, xocolata, cafè i productes de confiteria;1473982;1485035;1653586
Fabricació d'altres productes alimentaris;1866555;2087573;2103401
Fabricació de productes per a l'alimentació animal;2293536;2430483;2735061
Fabricació de begudes i indústria del tabac;2029123;1980752;2203568
Fabricació de begudes, excepte analcohòliques;1413458;1271580;1510827
Fabricació de begudes analcohòliques. Tabac;615666;709173;692740
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;3157014;3045282;3402889
Preparació i filatura de fibres tèxtils;353501;330918;352715
Fabricació de teixits tèxtils;315621;318654;342363
Acabament de tèxtils;176219;164432;169559
Fabricació teixits de punt i tèxtils, excepte roba vestir;444492;431873;438619
Fabricació d'altres productes tèxtils ncaa;529307;538708;546410
Confecció de peces de vestir;969376;850272;1163748
Indústria del cuir i del calçat;368498;410424;389474
"Indústries de la fusta i suro, excepte mobles; cistelleria";452507;492208;561386
Fabricació de taulers de fusta i fusteria per construcció;152881;153018;207081
Fabricació d'envasos i altres productes de fusta i suro;299626;339190;354305
Indústria del paper i de les arts gràfiques;3565169;3552553;3556820
Fabricació de pasta de paper, paper i cartó;755819;699241;692922
Fabricació d'articles de paper i de cartó;1730183;1738402;1752999
Arts gràfiques i reproducció de suports enregistrats;1079166;1114910;1110898
Indústries químiques;12248260;12364887;12411243
Fabricació de productes químics bàsics i pesticides;7745445;7995558;7648074
Fabricació de pintures, vernissos i tintes d'impremta;672199;619834;714516
Fabricació de sabons, perfums i productes de cosmètica;2408704;2508275;2655659
Fabricació altres productes químics i fibres artificials;1421912;1241221;1392994
Fabricació de productes farmacèutics;3340258;3078469;3646896
Fabricació de productes farmacèutics de base;794479;859255;985905
Fabricació de preparats farmacèutics;2545779;2219214;2660991
Fabricació de productes de cautxú i matèries plàstiques;2957689;2942022;3330599
Fabricació de productes de cautxú;220878;225144;208900
Fabricació de productes de matèries plàstiques;2736812;2716878;3121699
Indústries d'altres productes minerals no metàl·lics;1311509;1373651;1349424
Fabricació de vidre i productes de vidre;403092;410224;459649
Fabricació de productes ceràmics;182916;175686;168748
Fabricació de ciment, guix i elements de formigó i ciment;512304;570069;534591
Indústria pedra ornamental i per a la construcció i altres;213197;217672;186435
Metal·lúrgia;3138306;3114952;3135531
Fabricació tubs, canonades i similars, de ferro i acer;1394454;1361730;1265515
Producció de metalls preciosos i fosa de metalls;1743852;1753221;1870016
Fabricació productes metàl·lics, excepte maquinària i equips;4149033;4382275;4646309
Fabricació d'estructures metàl·liques i els components;345411;445564;457269
Fabricació de tancaments metàl·lics;469469;537902;560567
Fabricació de contenidors de metall i generadors de vapor;188413;153296;195780
"Forja i estampació de metalls; pulverimetal·lúrgia";1191296;1200741;1254979
Tractament i revestiment de metalls;235338;224717;246453
Enginyeria mecànica general per compte d'altri;558889;540318;567348
Fabricació d'articles de ganiveteria i ferreteria;287205;284827;269332
Fabricació d'altres productes metàl·lics;873012;994909;1094582
Fabricació material i equip elèctric, electrònic i òptic;3022107;3309076;3279766
Fab. components electrònics, ordinadors i electrònica consum;236936;284066;371979
"Fab. instruments de mesura i òptica; equips fotogràfics";370727;374471;424361
Fabricació motors i accessoris elèctrics vehicles de motor;896629;1199986;1006132
Fabricació de llums elèctrics i aparells domèstics;334232;314234;321777
Fabricació piles, cables i altres materials elèctrics;1183583;1136319;1155518
Fabricació de maquinària i equips ncaa;2750523;2725057;3024278
Fabricació de maquinària d'ús general;505711;487610;570709
Fabricació d'un altre tipus de maquinària d'ús general;1047160;1030384;1083609
Fabricació maquinària agrària i màquines eina;239985;256001;328723
Fabricació d'altra maquinària per a usos específics;957667;951061;1041237
Fabricació de vehicles de motor, remolcs i semiremolcs;11349508;12125642;13111079
Fabricació de vehicles de motor i carrosseries;7352147;7654562;8067468
Fabricació de components per a vehicles de motor;3997360;4471080;5043611
Fabricació altres materials transport, exc. vehicles motor;374375;346019;347333
Fabricació de mobles i indústries manufactureres diverses;1090894;1177711;1212229
Fabricació de mobles;486214;449053;472215
Fabricació d'articles de joieria, d'esport i joguines;207462;311144;240227
Fabricació d'instruments mèdics i odontològics;193940;210293;275737
Altres indústries manufactureres diverses;203278;207221;224049
Reparació i instal·lació de maquinària i equips;615203;724645;962430
Producció i distribució d'energia elèctrica i gas;8407708;7645555;7707721
"Subministrament d'aigua; sanejament i gestió de residus";1667547;1771281;2082022
Captació, potabilització i distribució d'aigua;599434;755654;738183
Sanejament, gestió de residus i descontaminació;1068113;1015627;1343839


