﻿Silicones, en formes primàries (2016570001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);15621;toneladas;45105;289
2019 (1);15722;toneladas;49859;302
2018 (1);15467;toneladas;56390;270
2017 (1);14954;toneladas;49254;299
2016 (1);13920;toneladas;44102;312
2015 (1);15886;toneladas;47728;276
2014 (1);14773;toneladas;47189;262
2013 (1);12413;toneladas;42226;274
2012 (1);12069;toneladas;41640;272
2011 (1);11881;toneladas;44618;267
2010 (1);13151;toneladas;44120;269
2009 (1);9690;toneladas;32630;345
2008 (1);11471;toneladas;37644;376

