﻿Productes industrials. Catalunya. 2020
Segons rànquing del valor de la producció venuda
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(2) La quantitat inclou la producció total generada durant l'any: vendes + reutilització.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Pos.;Nom del producte;Codi;Quantitat;Unitat;Milers €
1;Vehicles de gasolina exclusivament per al transport de menys de 10 persones (inclòs el conductor), de cilindrada <= a 1.500 cm³;2910210000;272197;unitats;3950736
2;Medicaments constituïts per productes mesclats o sense mesclar, sense hormones ni antibiòtics, cvd i ncaa;2120138008;z;z;1745552
3;Carn de porcí congelada ncaa;1011329002;658381;tones;1640931
4;Carn de porcí fresca o refrigerada ncaa;1011129001;910064;tones;1532292
5;Altres components i accessoris de carrosseries (inclosos els components i els accessoris per les cabines);2932209006;z;z;1053361
6;Productes elaborats utilitzats per a l'alimentació del bestiar porcí, excepte premescles;1091103306;3722636;tones;1014414
7;Embotits i productes similars de carn, despulles o sang (excepte embotits de fetge), crus, cuits, fumats, en tripes o enllaunat, excepte en plats preparats;1013146001;171223;tones;942353
8;Conductors elèctrics sense peces de connexió, per a una tensió < = a 1.000 V., excepte coaxials;2732138001;183584001;kg;939186
9;Carn de porcí fresca o refrigerada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;1011125009;390771;tones;873994
10;Polipropilè, en formes primàries (1);2016513001;916921;tones;838761
11;Peces i accessoris de matèries plàstiques per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant;2229916007;z;z;691063
12;Caixes de paper o cartó ondulat;1721130003;628491;tones;688342
13;Carn de porcí congelada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;1011325000;264813;tones;628689
14;Altres components i accessoris de tractors, turismes, transport de persones, camions i vehicles especials o de competició;2932309002;z;z;618229
15;Energia elèctrica d'origen tèrmic ordinària (produïda a partir de combustibles fòssils, biomassa o residus) de centrals PCCE (producció combinada de calor i electricitat) (2);3511102091;10801038;mil kWh;603163
16;Vins escumosos de grau alcohòlic adquirit >= al 8,5% volum, excepte xampany (exclòs l'impost de l'alcohol) (cava, etc.);1102119017;1825836;hectolitres;579661
17;Altres productes de fleca i pastisseria de llarga durada sense edulcorants afegits (pizza, creps, empanades, xurros, masses de pasta fullada, pastes brises per folrar motlles culinaris, etc.), tant congelats com a punt per prendre;1072199006;212266661;kg;568990
18;Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, sense greixos lactis (llimonada, cola, etc.);1107195034;680895;mil litres;513093
19;Brioixeria i productes de pastisseria frescos (pastissos, merengues, magdalenes, pans de pessic frescos, etc.), tant congelats com a punt per prendre;1071120004;133758;tones;474634
20;Components d'aparells i dispositius elèctrics d'encesa o arrencada per a motors d'encesa per guspira o compressió;2931303007;z;z;446211
21;Productes elaborats utilitzats per a l'alimentació del bestiar boví, oví, cabrum, etc., excepte premescles;1091103504;1568462;tones;440316
22;Components d'acer estampat (i forjat amb precisió) per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant (embotició d'acer);2550121000;z;z;426222
23;Serveis de talla de metalls (planxes, fleixos, perfils, barres, etc.);2550000992;z;z;404099
24;Farina i pasta de llavors o fruits oleaginosos, excepte farina de mostassa;1041420003;1297417;tones;395706
25;Menjar per a gossos i gats, preparat per a la venda al detall;1092103006;432741;tones;381945
26;Carn de porcí elaborada o en conserva: pernils i peces de pernil (cuit, curat, sense os), excepte en plats preparats;1013154501;62352;tones;379794
27;Preparats per rentar i netejar cvd (inclou detergents i similars), excepte l'amoníac en dissolució aquosa >= al 20% NH3;2041325005;351301842;kg;376048
28;Preses, comportes, tancaments de rescloses, desembarcados, molls fixos i altres construccions marítimes i fluvials, de ferro o acer, construccions i components de construccions de ferro o acer;2511235503;279522;tones;374863
29;Productes elaborats utilitzats per a l'alimentació d'aviram, excepte premescles;1091103703;1179509;tones;370519
30;Pa fresc, amb un contingut en pes de sucres o greix no superior al 5% calculat sobre matèria seca, sense afegir-hi mel, ous, formatge ni fruites: ordinari;1071110014;230812;tones;363823
31;Polietilè de densitat >= a 0,94, en formes primàries (1);2016105008;467104;tones;354797
32;Polietilè de densitat < a 0,94, en formes primàries, excepte el lineal (1);2016103907;516579;tones;347332
33;Cafè torrat sense descafeïnar;1083115009;40119;tones;346307
34;Aigües de tocador i colònies;2042117009;144019;hectolitres;340152
35;Altres tipus de fruita seca amb clofolla, incloses les mescles;1039239006;58263833;kg;329324
36;Poliuretans, en formes primàries (1);2016567007;127568;tones;303311
37;Fungicides cvd, els preparats i articles en qualsevol presentació (captan, etc.), excepte els inorgànics i els fungicides a base de ditiocarbamats, bencimidazols, tria i diazols i de diazines i morfolines (tret dels pesticides perillosos);2020159007;21294552;kg act. sub.;301753
38;Llet i nata sense concentrar, ensucrar ni edulcorar: > a l'1%, però <= al 6% de matèria grassa, en envàs <= a 2 litres;1051114201;426525;tones;297237
39;Altres olis i lubrificants amb un contingut >= al 70% en pes d'olis de petroli o minerals bituminosos, excepte olis lubricants usats com a matèria primera de refineries;1920295093;185890;tones;294153
40;Taps, tapes, càpsules i altres dispositius de tancament, de matèries plàstiques;2222192502;70319;tones;289032
41;Peces de pollastre, fresques o refrigerades;1012105009;110002;tones;276413
42;Altres preparats de bellesa, maquillatge i per a la cura de la pell;2042150000;z;z;276244
43;Components d'aparells i dispositius elèctrics d'enllumenat o senyalització per a vehicles de motor i motocicletes;2931308006;z;z;267208
44;Mescles de substàncies odoríferes, excepte olis sintètics i mescles de substàncies odoríferes utilitzades en la indústria alimentària o de begudes;2053107901;27920397;kg;265618
45;Reactius compostos de diagnosi o laboratori ncaa, inclòs el paper impregnat o cobert amb reactius, excepte els reactius farmacèutics;2059521004;4113370;kg;264536
