﻿Basic products, tubes, pipes and similar of steel and iron. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 241 to 243 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Perfils laminats en calent d'acer no aliat, perfilats o extrudits;241071;979332;tons;497281
Panells múltiples constituïts per 2 paràmetres de xapa amb nervadures i una ànima aïllant, excepte construccions prefabricades;2433300008;75847;tons;129282
Perfils en fred d'acer no aliat per conformació amb plegat, a partir de productes plans zincats (galvanitzats);2433113000;106321;tons;83882
Xapes perfilades en fred d'acer no aliat;2433200002;22669;tons;23015
Altres tubs d'acer inoxidable soldats de diàmetre <= a 406,4 mm, de secció circular, excepte per a oleoductes, gasoductes i per a l'extracció de petroli o gas;2420331000;4664;tons;14200
Colzes, corbes, acoblaments, maneguets i altres accessoris, d'acer no emmotllat per a tubs soldats;2420405009;925;tons;12640
Altres tubs d'acer inoxidable de secció circular, sense soldadura, excepte els utilitzats en oleoductes i gasoductes i els d'entubament, de producció i de perforació per a l'extracció de petroli i gas;2420131009;602;tons;5397
Brides d'acer no emmotllat per a tubs;2420401008;338;tons;5335
Colzes, corbes, acoblaments, maneguets i altres accessoris, d'acer no emmotllat per a tubs roscats;2420403004;554;tons;4889
Tubs d'acer de secció circular, sense soldadura, perfilats o laminats en fred, excepte dels d'acer inoxidable i dels de precisió;2420135000;1569;tons;3856
Perfils en fred d'acer inoxidable per conformació amb plegat, a partir de productes plans;2433120005;94;tons;603
Xapes, bandes i fleixos, laminats en fred, sense revestir, d'amplada >= a 600 mm, d'acer no aliat, excepte d'acer inoxidable;2410411008;132;tons;199
Ferroníquel;2410124005;..;z;..
Ferrosilicomanganès;2410124501;..;z;..
Lingots de ferralla de ferro o acer, excepte els productes la composició química dels quals respongui a la definició de ferro colat, fosa especular o ferroaliatges;2410142007;..;z;..
Productes plans laminats en calent, d'acer no aliat, d'amplada >= a 600 mm, sense cap altra preparació, en bobines;2410311003;..;z;..
Xapes i bandes amples, laminades en fred, d'amplada >= a 600 mm, d'acer inoxidable;2410420009;..;z;..
Llauna i altres xapes i bandes estanyades (inclòs l'acer cromat electrolíticament) d'acer no aliat, d'amplada >= a 600 mm;2410511001;..;z;..
Fil laminat d'acer no aliat, amb nervadures o altres deformacions produïdes en el laminat;2410611004;..;z;..
Fil laminat d'acer no aliat, excepte amb nervadures, de fàcil mecanització, del tipus utilitzat per a armadures de formigó i del tipus utilitzat com a reforç de pneumàtics;2410619007;..;z;..
Rodones per a formigó, laminades en calent, d'acer no aliat, excepte d'acer inoxidable i d'acer ràpid;2410621003;..;z;..
Barres forjades i altres barres laminades en calent d'acer no aliat, excepte les barres buides per a perforació i les de fàcil mecanització;2410625004;..;z;..
Barres rodones laminades en calent, d'acer inoxidable;2410641001;..;z;..
Barres laminades en calent d'acer aliat ràpid, excepte d'acer inoxidable;2410661009;..;z;..
Barres laminades en calent d'acer aliat, excepte d'acer inoxidable, d'acer ràpid, d'acer al silicomanganès, per a eines, per a rodaments i buides per a perforació;2410665000;..;z;..
Perfils laminats en calent d'acer no aliat, en U d'altura >= a 80 mm;2410711000;..;z;..
Perfils laminats en calent d'acer no aliat, en I d'altura >= a 80 mm;2410712008;..;z;..
Perfils laminats en calent d'acer no aliat, en H d'altura >= a 80 mm;2410713006;..;z;..
Altres perfils laminats, perfilats o extrudits en calent d'acer no aliat, excepte els perfils en U, en I o en H d'altura >= a 80 mm;2410714004;..;z;..
Perfils d'acer obtinguts en fred per soldadura;2410742005;..;z;..
Tubs d'acer de secció circular, sense soldadura, de precisió, trefilats o laminats en fred, excepte els d'acer inoxidable;2420133005;..;z;..
Altres tubs d'acer de secció circular, sense soldadura, acabats en calent, excepte els d'acer inoxidable;2420137006;..;z;..
Tubs d'acer de secció no circular i perfils buits, sense soldadura;2420140000;..;z;..
Tubs d'acer soldats longitudinalment de secció circular i diàmetre exterior > a 406,4 mm, utilitzats en oleoductes i gasoductes;2420211006;..;z;..
Tubs d'acer soldats de secció circular i diàmetre exterior > a 406,4 mm, excepte els utilitzats en oleoductes i per a l'extracció de petroli o gas;2420230006;..;z;..
Altres tubs de precisió d'acer soldats de diàmetre <= a 406,4 mm, de secció circular, excepte els d'acer inoxidable;2420334004;..;z;..
Altres tubs d'acer obtinguts i soldats en calent o en fred de diàmetre <= a 406,4 mm, de secció circular, excepte els d'acer inoxidable;2420337007;..;z;..
Colzes i corbes, d'acer no emmotllat, per a soldadura a topar;2420407303;..;z;..
Altres accessoris, d'acer no emmotllat, per a soldadura a topar;2420407501;..;z;..
Barres i plaques d'acer no aliat de fàcil mecanització obtingudes en fred (1);2431101009;..;z;..
Barres de ferro o acer no aliats, simplement obtingudes o acabades en fred (per exemple, per estirat en fred), amb un contingut de carboni > = a 0,25% en pes, excepte les barres d'acer de fàcil mecanització (1);2431105000;..;z;..
Perfils d'acer no aliat obtinguts en fred, excepte les xapes perfilades (1);2431106008;..;z;..
Barres d'acer aliat, simplement obtingudes o acabades en fred (per exemple, per estirat en fred), excepte d'acer inoxidable, d'acer ràpid, d'acer al silicomanganès, d'acer aliat per a rodaments i d'acer per a eines (1);2431204008;..;z;..
Barres, platines i perfils obtinguts en fred d'acer inoxidable (1);2431300002;..;z;..
Xapes i bandes laminades en fred, revestides de matèria orgànica, d'amplada < a 600 mm, excepte les tallades;2432203008;..;z;..
Perfils en fred d'acer no aliat per conformació amb plegat, a partir de productes plans no recoberts;2433111004;..;z;..
Filferro d'acer no aliats, amb un contingut de carboni < al 0,25% en pes, inclòs el filferro doblegat, excepte el filferro trenat, el filferro de pua per a tanques, el filferro doble, el filferro de dent de serra i el filferro elèctric aïllat;2434113008;..;z;..
Filferro d'acer no aliats, amb un contingut de carboni >= al 0,25% i < al 0,6% en pes;2434115003;..;z;..
Filferro d'acer inoxidable, excepte el filferro inoxidable estèril extrafí per sutures quirúrgiques;2434120003;..;z;..
Filferro d'acer aliat, excepte el filferro trenat, el filferro de pua per tanques, el filferro doble, el filferro de dent de serra, el filferro elèctric aïllat i el d'acer inoxidable;2434130002;..;z;..
Total sales of  products in the branch;;;;1273831

