﻿Altres guarnicions, ferramentes i articles similars, de metalls comuns, excepte per a vehicles automòbils, edificis o mobles (2572146001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;160568;kg;1029;1123
2015;14775;kg;1048;1145
2014;133457;kg;1037;1144
2013;123694;kg;968;1174
2012;137191;kg;1034;1067
2011;253083;kg;1401;1069
2010;167930;kg;1430;1085
2009;234960;kg;1647;1134
2008;..;z;..;z

