﻿Excedent brut d'explotació
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=138&lang=en&ccae=1
Categoria;2013;2014;2015
Total indústria;10267141;11839469;12558347
Indústries extractives i refinació del petroli;51269;294578;549915
Indústries de productes alimentaris;1343361;1752923;1607317
Indústries càrnies;446388;808399;521899
Elaboració i conservació peix i hortalisses. Fabricació olis;203951;151164;172472
Fabricació de productes lactis;28736;109304;88436
Fabricació de productes de fleca i pastes alimentàries;120643;185346;181086
Fabricació sucre, xocolata, cafè i productes de confiteria;203415;1820;265666
Fabricació d'altres productes alimentaris;216910;187090;205946
Fabricació de productes per a l'alimentació animal;123317;309799;171810
Fabricació de begudes i indústria del tabac;284011;304585;260077
Fabricació de begudes, excepte analcohòliques;221095;200941;154687
Fabricació de begudes analcohòliques. Tabac;62916;103644;105390
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;385695;419393;394408
Preparació i filatura de fibres tèxtils;37075;43978;41319
Fabricació de teixits tèxtils;15705;34052;31742
Acabament de tèxtils;21441;30752;26943
Fabricació teixits de punt i tèxtils, excepte roba vestir;45100;51859;41251
Fabricació d'altres productes tèxtils ncaa;75847;69305;75113
Confecció de peces de vestir;147924;150213;131594
Indústria del cuir i del calçat;42604;39234;46447
"Indústries de la fusta i suro, excepte mobles; cistelleria";44569;56198;79993
Fabricació de taulers de fusta i fusteria per construcció;18894;19544;32025
Fabricació d'envasos i altres productes de fusta i suro;25676;36654;47968
Indústria del paper i de les arts gràfiques;421903;442541;452434
Fabricació de pasta de paper, paper i cartó;82001;60624;91693
Fabricació d'articles de paper i de cartó;198498;193829;190451
Arts gràfiques i reproducció de suports enregistrats;141405;188088;170289
Indústries químiques;1018756;1269353;1811355
Fabricació de productes químics bàsics i pesticides;308224;526000;1089919
Fabricació de pintures, vernissos i tintes d'impremta;55587;75586;67741
Fabricació de sabons, perfums i productes de cosmètica;426360;444555;441019
Fabricació altres productes químics i fibres artificials;228586;223213;212676
Fabricació de productes farmacèutics;814935;1410513;1037266
Fabricació de productes farmacèutics de base;174916;174785;197979
Fabricació de preparats farmacèutics;640019;1235728;839287
Fabricació de productes de cautxú i matèries plàstiques;485311;528459;577458
Fabricació de productes de cautxú;29864;35319;41223
Fabricació de productes de matèries plàstiques;455447;493141;536236
Indústries d'altres productes minerals no metàl·lics;51239;148783;207072
Fabricació de vidre i productes de vidre;44652;55050;69255
Fabricació de productes ceràmics;-3831;22123;46481
Fabricació de ciment, guix i elements de formigó i ciment;11205;64526;70761
Indústria pedra ornamental i per a la construcció i altres;-787;7085;20575
Metal·lúrgia;146960;114621;208529
Fabricació tubs, canonades i similars, de ferro i acer;49047;62484;118946
Producció de metalls preciosos i fosa de metalls;97913;52137;89583
Fabricació productes metàl·lics, excepte maquinària i equips;510417;657578;682146
Fabricació d'estructures metàl·liques i els components;8705;36589;54134
Fabricació de tancaments metàl·lics;85681;123629;102146
Fabricació de contenidors de metall i generadors de vapor;32489;26182;23700
"Forja i estampació de metalls; pulverimetal·lúrgia";96021;129447;118755
Tractament i revestiment de metalls;44208;44061;58534
Enginyeria mecànica general per compte d'altri;87313;99613;104672
Fabricació d'articles de ganiveteria i ferreteria;35500;56411;59966
Fabricació d'altres productes metàl·lics;120500;141647;160239
Fabricació material i equip elèctric, electrònic i òptic;233485;118059;303817
Fab. components electrònics, ordinadors i electrònica consum;22877;34024;43873
"Fab. instruments de mesura i òptica; equips fotogràfics";69687;82662;80272
Fabricació motors i accessoris elèctrics vehicles de motor;83482;-122270;69474
Fabricació de llums elèctrics i aparells domèstics;34780;42478;40738
Fabricació piles, cables i altres materials elèctrics;22659;81164;69460
Fabricació de maquinària i equips ncaa;375193;380188;393671
Fabricació de maquinària d'ús general;56974;85159;69046
Fabricació d'un altre tipus de maquinària d'ús general;124479;97534;133186
Fabricació maquinària agrària i màquines eina;42640;38878;44789
Fabricació d'altra maquinària per a usos específics;151099;158617;146650
Fabricació de vehicles de motor, remolcs i semiremolcs;726909;1039310;881530
Fabricació de vehicles de motor i carrosseries;424031;657556;588881
Fabricació de components per a vehicles de motor;302878;381755;292650
Fabricació altres materials transport, exc. vehicles motor;26980;-12470;44868
Fabricació de mobles i indústries manufactureres diverses;222161;222654;248681
Fabricació de mobles;60773;60122;70938
Fabricació d'articles de joieria, d'esport i joguines;54513;49836;43599
Fabricació d'instruments mèdics i odontològics;78244;73396;101062
Altres indústries manufactureres diverses;28630;39300;33082
Reparació i instal·lació de maquinària i equips;256285;219917;122204
Producció i distribució d'energia elèctrica i gas;2177056;1798880;2086582
"Subministrament d'aigua; sanejament i gestió de residus";690647;673403;609024
Captació, potabilització i distribució d'aigua;201193;270609;301289
Sanejament, gestió de residus i descontaminació;489454;402795;307735


