﻿Suèters, jerseis i similars de punt amb un contingut de llana >= al 50%, i amb un pes >= a 600 g/unitat (1439103308). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;23289;unidades;959;1096
2019;43199;unidades;1785;1064
2018;41633;unidades;1978;1070
2017;33845;unidades;1470;1098
2016;18700;unidades;1015;1124
2015;31301;unidades;1022;1150
2014;64178;unidades;1534;1091
2013;62024;unidades;1638;1099
2012;86960;unidades;2159;981
2011;165958;unidades;3083;956
2010;150842;unidades;3077;984
2009;310247;unidades;4394;945
2008;369928;unidades;5417;991

