﻿Camises de dormir i pijames per a homes o nens, excepte de gènere de punt (1414223006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;115561;unitats;968;1280
2009;88281;unitats;660;1226
2010;58256;unitats;427;1177
2011;55621;unitats;406;1168
2019;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2014;..;z;..;z

