﻿Farina de cereals, excepte la farina de blat (1061220000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;6359;toneladas;2361;1007
2019;2011;toneladas;617;1147
2018;2191;toneladas;903;1139
2017;3983;toneladas;1205;1112
2016;3097;toneladas;953;1130
2015;10317;toneladas;5469;860
2014;11338;toneladas;5629;833
2013;12204;toneladas;6207;813
2012;11374;toneladas;5731;783
2011;35333;toneladas;14020;578
2010;41590;toneladas;13823;578
2009;..;z;..;z
2008;13528;toneladas;5436;989

