﻿Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a peces de vestir, excepte gasa de volta (1320201407). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);3414;mil m²;6434;803
2019 (1);3773;mil m²;8400;773
2018 (1);6010;mil m²;9952;745
2017 (1);5588;mil m²;11335;699
2016 (1);3852;mil m²;9374;738
2015 (1);4858;mil m²;11092;677
2014 (1);5245;mil m²;10344;666
2013 (1);5827;mil m²;9540;680
2012 (1);6502;mil m²;9950;646
2011 (1);5336;mil m²;10756;652
2010 (1);6352;mil m²;9293;710
2009 (1);6135;mil m²;7694;784
2008 (1);5564;mil m²;8260;860

