﻿Tubs, conductes i mànegues rígids de polímers d'etilè (2221215302). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;31110;tons;53071;253
2019;28581;tons;48809;306
2018;28559;tons;45669;327
2017;21643;tons;37250;367
2016;12214;tons;21725;480
2015;13707;tons;24724;422
2014;10863;tons;19488;474
2013;9402;tons;17198;500
2012;8569;tons;16743;500
2011;12485;tons;24505;419
2010;24565;tons;40941;288
2009;28287;tons;42449;274
2008;32045;tons;63562;235

