﻿Valor afegit brut a cost de factors
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=247
Categoria;2019;2020;2021
Total indústria;34806451;31411499;35950396
Indústries extractives i refinació del petroli;616930;145996;635175
Indústries de productes alimentaris;4489383;4355633;4586907
Indústries càrnies;1573836;1676298;1716686
Elaboració i conservació peix i hortalisses. Fabricació olis;436607;424960;458875
Fabricació de productes lactis;202151;188423;169895
Fabricació de productes de fleca i pastes alimentàries;622791;497180;580968
Fabricació sucre, xocolata, cafè i productes de confiteria;579990;528478;610600
Fabricació d'altres productes alimentaris;522656;492956;559735
Fabricació de productes per a l'alimentació animal;551352;547337;490148
Fabricació de begudes i indústria del tabac;683215;621055;664856
Fabricació de begudes, excepte analcohòliques;453405;389221;441824
Fabricació de begudes analcohòliques. Tabac;229810;231834;223032
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1233571;1087392;1285478
Preparació i filatura de fibres tèxtils;104932;100868;113700
Fabricació de teixits tèxtils;119665;103077;122230
Acabament de tèxtils;141178;108963;127248
Fabricació teixits de punt i tèxtils, excepte roba vestir;169728;162085;190559
Fabricació d'altres productes tèxtils ncaa;241872;253407;267241
Confecció de peces de vestir;311094;252616;304266
Indústria del cuir i del calçat;145102;106377;160234
"Indústries de la fusta i suro, excepte mobles; cistelleria";310600;292531;331714
Fabricació de taulers de fusta i fusteria per construcció;140408;136908;152035
Fabricació d'envasos i altres productes de fusta i suro;170192;155622;179679
Indústria del paper i de les arts gràfiques;1632848;1489952;1658735
Fabricació de pasta de paper, paper i cartó;306515;268264;305677
Fabricació d'articles de paper i de cartó;672533;682697;721545
Arts gràfiques i reproducció de suports enregistrats;653800;538991;631513
Indústries químiques;4007379;3751985;4923667
Fabricació de productes químics bàsics i pesticides;1907750;1754685;2743477
Fabricació de pintures, vernissos i tintes d'impremta;313211;324017;304020
Fabricació de sabons, perfums i productes de cosmètica;1162712;1049436;1140534
Fabricació altres productes químics i fibres artificials;623706;623847;735636
Fabricació de productes farmacèutics;2648282;2676942;2651204
Fabricació de productes farmacèutics de base;602581;633982;581719
Fabricació de preparats farmacèutics;2045701;2042960;2069485
Fabricació de productes de cautxú i matèries plàstiques;1541259;1522225;1658832
Fabricació de productes de cautxú;130263;120962;132229
Fabricació de productes de matèries plàstiques;1410996;1401263;1526603
Indústries d'altres productes minerals no metàl·lics;890308;855587;971199
Fabricació de vidre i productes de vidre;244280;212334;235243
Fabricació de productes ceràmics;167620;154252;176227
Fabricació de ciment, guix i elements de formigó i ciment;360849;386682;447570
Indústria pedra ornamental i per a la construcció i altres;117558;102319;112158
Metal·lúrgia;536004;435817;718372
Fabricació tubs, canonades i similars, de ferro i acer;306010;233474;474967
Producció de metalls preciosos i fosa de metalls;229994;202343;243405
Fabricació productes metàl·lics, excepte maquinària i equips;2694295;2424772;2790927
Fabricació d'estructures metàl·liques i els components;311430;302967;349882
Fabricació de tancaments metàl·lics;409040;389695;477424
Fabricació de contenidors de metall i generadors de vapor;119659;129055;144284
"Forja i estampació de metalls; pulverimetal·lúrgia";487588;415881;514474
Tractament i revestiment de metalls;233345;206185;229517
Enginyeria mecànica general per compte d'altri;457858;388426;405547
Fabricació d'articles de ganiveteria i ferreteria;162244;144137;160142
Fabricació d'altres productes metàl·lics;513131;448427;509657
Fabricació material i equip elèctric, electrònic i òptic;1630088;1430071;1637433
Fab. components electrònics, ordinadors i electrònica consum;325509;308292;390066
"Fab. instruments de mesura i òptica; equips fotogràfics";297059;313073;325260
Fabricació motors i accessoris elèctrics vehicles de motor;392353;289854;341235
Fabricació de llums elèctrics i aparells domèstics;153285;141612;158582
Fabricació piles, cables i altres materials elèctrics;461882;377239;422290
Fabricació de maquinària i equips ncaa;1707234;1586393;1901576
Fabricació de maquinària d'ús general;219929;220022;259960
Fabricació d'un altre tipus de maquinària d'ús general;604406;550649;629798
Fabricació maquinària agrària i màquines eina;218321;201310;244561
Fabricació d'altra maquinària per a usos específics;664578;614411;767257
Fabricació de vehicles de motor, remolcs i semiremolcs;3334909;2823945;2841669
Fabricació de vehicles de motor i carrosseries;1863654;1706646;1686030
Fabricació de components per a vehicles de motor;1471255;1117299;1155639
Fabricació altres materials transport, exc. vehicles motor;196292;179811;184394
Fabricació de mobles i indústries manufactureres diverses;823467;671855;872007
Fabricació de mobles;297557;247270;343119
Fabricació d'articles de joieria, d'esport i joguines;130372;94983;98796
Fabricació d'instruments mèdics i odontològics;258722;230239;307472
Altres indústries manufactureres diverses;136816;99363;122619
Reparació i instal·lació de maquinària i equips;873933;859575;968769
Producció i distribució d'energia elèctrica i gas;2758198;2321652;2725244
"Subministrament d'aigua; sanejament i gestió de residus";2198257;1878310;1942238
Captació, potabilització i distribució d'aigua;851028;602189;586532
Sanejament, gestió de residus i descontaminació;1347228;1276121;1355706


