﻿Components identificables dels aparells de distribució i control elèctrics ncaa (2712409000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;37280;332
2019;z;z;40508;349
2018;z;z;35361;383
2017;z;z;46262;314
2016;z;z;43912;315
2015;z;z;43715;303
2014;z;z;40357;295
2013;z;z;37088;302
2012;z;z;34962;311
2011;z;z;39757;295
2010;z;z;40036;292
2009;z;z;31316;357
2008;z;z;45615;317

