﻿Articles de taula, cuina o d'ús domèstic i els components d'acer inoxidable, excepte coberts (2599122501). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 la información de este producto se incluía en los códigos 2599122303 y 2599122909.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1187544;kg;8891;732
2019;1635276;kg;12364;675
2018;1475018;kg;10999;718
2017;1570477;kg;11639;692
2016;1359714;kg;14571;599
2015;1445168;kg;14398;598
2014;1139799;kg;13405;579
2013;1185783;kg;13715;567
2012;1210036;kg;17703;485

