﻿Serveis d'instal·lació d'aparells de distribució i control elèctrics (3320505005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;9897;700
2019;z;z;14507;634
2018;z;z;12986;673
2017;z;z;9904;736
2016;z;z;11148;692
2015;z;z;13620;617
2014;z;z;14360;563
2013;z;z;10915;642
2012;z;z;18214;474
2011;z;z;14169;570
2010;z;z;19599;489
2009;z;z;22134;452
2008;z;z;28743;452

