﻿Formularis en paquets o plegats, de paper o cartó, fins i tot amb paper carbó (1723137004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2010 la informació d'aquest producte estava inclosa en els codis 1723137500 i 1723137908.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;603671;kg;2723;978
2019;781883;kg;2921;1007
2017;1122522;kg;5237;891
2018;1433447;kg;5268;878
2013;1707141;kg;5681;833
2016;1821619;kg;5872;835
2014;1866034;kg;5909;819
2015;2042038;kg;6631;815
2012;2328805;kg;7255;719
2011;3950138;kg;11790;625
2010;4447108;kg;13434;588

