﻿Màquines eina. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 284 i la classe 2824 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Eines electromecàniques manuals amb motor elèctric incorporat;282411;..;z;..
Altres eines elèctriques manuals;282412;5534;unitats;6523
Components i accessoris per a màquines eina pneumàtiques;282422;..;z;..
Màquines eina per treballar metalls que treballin mitjançant làser, ultrasons o mitjans similars;284111;297;unitats;9172
Centres de mecanitzat, màquines de llocs fixos i màquines de llocs múltiples per treballar metalls;284112;..;z;..
"Màquines eina per trepar, perforar o fresar metalls; màquines eina de roscar metalls ncaa";284122;1730;unitats;11398
Màquines de desbarbar, esmolar, rectificar, brunyir, polir o fer altres operacions d'acabat, per a metalls o cermet, mitjançant moles, abrasius o productes per polir, excepte per tallar o acabar engranatges;284123;22305;unitats;29174
Màquines eina per trepar, serrar, trossejar o fer qualsevol altre tipus d'acabat similar, de metalls;284124;..;z;..
Màquines eina per enrotllar, corbar, plegar, redreçar o aplanar metalls;284131;472;unitats;19994
Màquines eina per cisallar, punxonar o entallar metalls;284132;..;z;..
"Màquines eina ncaa per forjar o estampar i martells pilons; premses hidràuliques i premses per treballar els metalls";284133;271;unitats;4371
Màquines eina ncaa per treballar els metalls i carburs metàl·lics sinteritzats o cermets sense arrencada de matèria;284134;54;unitats;14586
Components i accessoris de màquines eina per treballar els metalls;284140;z;z;8592
Màquines eina per treballar la pedra, la ceràmica, el formigó i altres materials minerals similars, o per treballar el vidre en fred;284911;301557;unitats;46729
"Màquines eina per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic dur o materials durs similars; maquinària per a la galvanoplàstia";284912;2404;unitats;103036
Perforadores rotatives fixes o de percussió, màquines per llimar, rebladores, cisalles;284913;103;unitats;3011
Portaeines i capçals de roscar retractables automàticament per a màquines eina;284921;190946;kg;9738
Portapeces per a màquines eina;284922;..;z;..
Components i accessoris de màquines eina per treballar la fusta, el suro, la pedra, el cautxú endurit i materials durs similars;284924;z;z;124480
Total venda de productes de la branca;;;;461191

