﻿Compras procedentes de Cataluña. Empresas de 20 ocupados o más
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=26&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;23147146;24437580;25233602
Industrias extractivas, petróleo y energía;831044;1001600;1561679
Productos energéticos y refino de petróleo;4368;706;2684
Extracción de minerales no energéticos;89759;108306;122893
Energía eléctrica;581093;746453;610146
Gas y agua;155824;146135;825957
Alimentación, bebidas y tabaco;5807478;6004423;5998419
Industrias cárnicas;3124827;3210858;3267043
Industrias lácteas;172898;141997;145815
Pan, productos de pastelería, azúcar y cacao;383217;426701;460531
Otros productos alimentarios y tabaco;1537228;1586062;1449599
Bebidas, excepto vinos y cavas;293061;315336;368191
Elaboración de vinos y cavas;296247;323471;307240
Textil, confección, cuero y calzado;1141080;1048501;1025385
Preparación e hilado de fibras textiles;122066;89501;74746
Fabricación de tejidos textiles;170217;133176;137028
Acabado de textiles;109369;99697;87747
Confecciones hechas con textiles, excepto prendas de vestir;116554;127743;149520
Otras industrias textiles;91347;87030;117677
Fabricación de tejidos de punto;58458;44531;32329
Artículos hechos con tejidos de punto;74693;66586;62623
Prendas de vestir de cuero, peletería;5529;9462;6462
Prendas de vestir hechas con textiles;314254;316833;287776
Industrias del cuero y del calzado;78593;73943;69477
Industrias de la madera y del corcho;164407;170741;187072
Madera, corcho y cestería;102556;110311;110747
Estructuras de madera, carpintería y ebanistería;61852;60429;76326
Papel, edición, artes gráficas y reprografía;1590989;1637460;1663094
Pasta de papel, papel y cartón;213503;195068;216834
Artículos de papel y de cartón;561006;597464;601528
Edición;412313;399718;421891
Artes gráficas y reproducción de soportes grabados;404167;445210;422841
Industrias químicas;3901695;3865620;3646475
Productos químicos básicos;1452712;1313378;1374546
Productos agroquímicos, pinturas y fibras;581921;670598;616829
Productos farmacéuticos;1170573;1018599;878261
Jabones, detergentes y productos de belleza;696489;863046;776839
Caucho y materias plásticas;1165623;1184670;1268206
Fabricación de productos de caucho;142018;140542;105837
Productos de materias plásticas;1023605;1044128;1162369
Otros productos minerales no metálicos;1023829;1131853;1276494
Vidrios y productos cerámicos;274833;277520;280869
Cementos, piedra y minerales no metálicos;748996;854333;995625
Metalurgia y fabricación de productos metálicos;2320933;3141789;3356674
Metalurgia;539461;1145911;1175534
Cierres metálicos, depósitos y generadores de vapor;600861;702619;827336
Forja, estampación e ingeniería mecánica;690422;783853;834498
Herramientas y otros productos metálicos;490190;509406;519306
Maquinaria y equipos mecánicos;1393389;1576011;1622073
Máquinas y equipos mecánicos;1160285;1339779;1371241
Máquinas-herramienta, armas y municiones;114182;123763;150489
Fabricación de aparatos domésticos;118922;112469;100344
Máquinas de oficina e instrumentos;224753;247300;257067
Máquinas de oficina y equipos informáticos;20824;10544;6052
Instrumentos de medicina, de precisión y de óptica;203929;236755;251015
Equipos eléctricos y electrónicos;1399105;1214609;1226023
Motores eléctricos, transformadores y generadores;103897;87742;124476
Aparatos y equipos eléctricos;508965;532774;486950
Hilos y cables eléctricos aislados;234356;349131;379624
Lámparas eléctricas y aparatos de iluminación;81365;95074;107839
Válvulas y otros componentes electrónicos;62730;59116;59340
Radio, televisión, sonido e imagen;407792;90773;67794
Fabricación de materiales de transporte;1570771;1564101;1509464
Vehículos de motor, carrocerías y remolques;413998;323095;333905
Piezas y accesorios para vehículos de motor;880144;904849;881762
Fabricación de otros materiales de transporte;276629;336157;293798
Industrias manufactureras diversas;612050;648903;635477
Fabricación de muebles;344976;358114;344418
Joyería, instrumentos musicales, artículos de deporte y juguetes;176315;176483;155144
Reciclaje;90759;114306;135915


