﻿Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a usos tècnics o industrials (1320204902). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);2703;thousand m²;5074;851
2019 (1);2626;thousand m²;5361;873
2018 (1);2510;thousand m²;4483;924
2017 (1);2137;thousand m²;4067;952
2016 (1);2276;thousand m²;4072;928
2015 (1);2295;thousand m²;3288;980
2014 (1);..;z;..;z
2013 (1);2082;thousand m²;3245;981
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);1765;thousand m²;1564;1075
2009 (1);..;z;..;z
2008 (1);1059;thousand m²;1332;1250

