﻿Estovalles i tovallons de paper o buata de cel·lulosa (1722118006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;73379;tones;123461;115
2009;69610;tones;120135;95
2010;69905;tones;117927;103
2011;67833;tones;120887;106
2012;65516;tones;120558;103
2013;68502;tones;124647;95
2014;58750;tones;105830;118
2015;52147;tones;96680;141
2016;54510;tones;104269;144
2017;56114;tones;107688;143
2018;62707;tones;118488;131
2019;61539;tones;115986;136
2020;55492;tones;98699;145

