﻿Agents de superfície orgànics, excepte el sabó i els aniònics, catiònics i no iònics (2041209003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);91499095;kg;94089;151
2019 (1);75734037;kg;80866;196
2018 (1);82867596;kg;93096;171
2017 (1);84033904;kg;92787;162
2016 (1);39944393;kg;52931;260
2015 (1);39817420;kg;52994;249
2014 (1);36322493;kg;46178;264
2013 (1);34401700;kg;40612;279
2012 (1);34980712;kg;44613;261
2011 (1);37174272;kg;47939;252
2010 (1);48698357;kg;49213;251
2009 (1);45645030;kg;43554;267
2008 (1);35700045;kg;49755;298

