﻿Serveis al moble (envernissament, entapissament, lacat i similars) (3100000996). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;13052;624
2019;z;z;14690;629
2018;z;z;12767;679
2017;z;z;11212;702
2016;z;z;13397;629
2015;z;z;13779;610
2014;z;z;9525;690
2013;z;z;8759;709
2012;z;z;9733;652
2011;z;z;11317;634
2010;z;z;15691;537
2009;z;z;17849;524
2008;z;z;29231;446

