﻿Cacau en pols, amb sucre i altres edulcorants (1082140009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;34007;tones;139453;103
2009;32283;tones;135720;80
2010;31337;tones;141207;74
2011;29523;tones;147020;79
2012;30825;tones;158561;68
2013;28716;tones;154167;73
2014;29537;tones;153568;77
2015;30151;tones;153335;78
2016;28695;tones;146093;94
2017;26376;tones;138338;111
2018;26933;tones;140800;110
2019;27462;tones;143426;107
2020;26835;tones;138313;99

