﻿Carrosseries de camions, camionetes, autobusos, autocars, tractors, bolquets i vehicles per a usos especials, fins i tot completament equipats i carrosseries incompletes, i vehicles per al transport de >= 10 persones (2920105004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;2844;unitats;89128;163
2019;3434;unitats;144017;104
2018;2926;unitats;120079;129
2017;2892;unitats;111973;141
2016;2517;unitats;119347;128
2015;2074;unitats;117975;119
2014;1855;unitats;91969;133
2013;1935;unitats;91831;137
2012;1755;unitats;98736;126
2011;1863;unitats;92810;145
2010;2639;unitats;94836;135
2009;2213;unitats;113922;103
2008;4552;unitats;177309;76

