﻿Fulls i perfils armats de vidre colat o laminat, fins i tot amb una capa absorbent, reflectora o antireflectora, però sense treballar d'una altra manera (2311113001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;26286;kg;437;1183
2016;24198;kg;444;1188
2015;27232;kg;504;1206
2014;34408;kg;588;1198
2013;200185;kg;1001;1170
2012;148623;kg;491;1120
2011;125603;kg;592;1143
2010;533152;kg;927;1133
2009;89478;kg;1029;1196
2008;380095;kg;1178;1263

