﻿Tubs de ciment, formigó o pedra artificial (2369193001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;61054;toneladas;2091;1025
2019;50828;toneladas;2081;1048
2018;49644;toneladas;3492;982
2017;27992;toneladas;925;1140
2016;150532;toneladas;4671;893
2015;93853;toneladas;5467;861
2014;136989;toneladas;3715;934
2013;285876;toneladas;8799;708
2012;281365;toneladas;8294;695
2011;384379;toneladas;11834;622
2010;343626;toneladas;11047;659
2009;..;z;..;z
2008;153762;toneladas;6447;939

