﻿"Elements metàl·lics per a la construcció; grans dipòsits i generadors de vapor. Catalunya. 2022"
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 251 a 253 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Instal·lació in situ d'estructures de metall de producció pròpia;251100;z;z;227413
Construccions prefabricades de metall;251110;z;z;330902
Ponts i components de ponts de fosa de ferro i acer;251121;..;z;..
Torres i castellets de fosa de ferro i acer;251122;..;z;..
Altres estructures i els components, planxes, varetes, angles, perfils i similars, de fosa de ferro o acer o d'alumini;251123;451043;tones;834071
Portes, finestres i els marcs, bastiments i llindars, de metall;251210;1093398;unitats;441859
Radiadors per a calefacció central, no elèctrics i els components, de fosa de ferro o d'acer;252111;..;z;..
Calderes per a calefacció central per a produir aigua calenta i vapor a baixa pressió, sigui quina sigui la font d'alimentació (inclou elèctriques);252112;..;z;..
Components de calderes per a calefacció central;252113;..;z;..
Dipòsits, cisternes, tancs i recipients similars (excepte per a gasos comprimits o liquats) de capacitat > a 300 litres, sense dispositius mecànics ni tèrmics;252911;15020;tones;106916
Recipients de metall per a gasos comprimits o liquats;252912;4606;tones;29922
"Calderes generadores de vapor d'aigua o vapors d'altres classes; calderes d'aigua sobreescalfada";253011;215;unitats;12926
"Aparells auxiliars per a calderes de vapor; condensadors per a màquines de vapor";253012;..;z;..
Components de calderes generadores de vapor d'aigua;253013;z;z;11557
Total venda de productes de la branca;;;;2015579

