﻿Corbates i llaços similars, excepte de seda natural o de rebuigs de seda i de gènere de punt (1419235307). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;92996;units;578;1171
2015;104843;units;645;1191
2014;125942;units;659;1191
2013;161001;units;967;1175
2012;132690;units;870;1082
2011;420353;units;3057;957
2010;432817;units;3174;978
2009;353481;units;2819;1062
2008;421101;units;3489;1095

