﻿Peses per a tota classe de balances, components d'aparells o instruments de pesar, excepte per balances d'una precisió <= a 5 cg (2829832000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;23707;445
2019;z;z;23330;478
2018;z;z;19740;542
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;z;z;13153;596
2010;z;z;11690;636
2009;z;z;10338;710
2008;z;z;18571;594

