﻿Vàlvules de papallona (2814137503). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;136246;kg;3303;947
2019;151549;kg;3455;975
2018;112437;kg;2064;1057
2017;..;z;..;z
2016;76988;kg;3341;976
2015;150166;kg;7749;776
2014;263471;kg;9100;703
2013;214374;kg;3547;954
2012;313105;kg;6760;738
2011;463705;kg;7203;767
2010;385157;kg;7221;773
2009;469210;kg;10632;700
2008;235598;kg;7935;874

