﻿Altres serveis gràfics: serigrafia, litografia, planografia, etc. (1813300000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;157626;85
2017;z;z;181556;72
2019;z;z;187185;71
2018;z;z;192008;71
2016;z;z;185182;67
2015;z;z;253227;43
2009;z;z;227082;40
2010;z;z;251366;37
2014;z;z;267621;37
2008;z;z;293455;34
2013;z;z;268423;34
2011;z;z;295383;32
2012;z;z;277972;29

