﻿Productes farmacèutics. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou la divisió 21 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Àcids salicílics, àcids o-acetilsalicílics, amb les sals i els èsters (1);211010;1236388;kg;11576
Lisina, àcid glutàmic amb les sals, sals i hidròxids d'amoni quaternari, fosfoaminolípids, amides amb els derivats i les sals d'aquests compostos (1);211020;10678308;kg;127849
Lactones ncaa, compostos heterocíclics amb un cicle pirazole, pirimidina o triazina sense condensar, o amb estructura amb cicles fenotiazina, hidantoïna i els derivats (1);211031;484473;kg;62081
Sulfonamides (1);211032;33354;kg;26737
"Sucres purs (excepte la glucosa i altres); èters i èsters de sucres amb les sals, excepte hormones, heteròsids i alcaloides (1)";211040;..;z;..
Provitamines i vitamines naturals o reproduïdes per síntesi (inclou els concentrats naturals), amb els derivats i les mescles;211051;z;z;23484
Hormones, prostaglandines, tromboxans i leucotriens, naturals o reproduïts per síntesi, amb els derivats i similars estructurals;211052;30459115;grams;40343
Heteròsids i alcaloides vegetals, naturals o reproduïts per síntesi, amb les sals, èters, èsters i altres derivats;211053;z;z;119432
Antibiòtics (1);211054;3522631;kg;186414
"Glàndules i altres òrgans; extrets de glàndules i altres òrgans humans i animals, ncaa";211060;..;z;..
Medicaments que contenen penicil·lines o altres antibiòtics;212011;z;z;301459
Medicaments que contenen hormones, sense antibiòtics;212012;z;z;160907
Medicaments que contenen alcaloides o els derivats, sense hormones ni antibiòtics;212013;z;z;2168388
Sèrums immunitzats i vacunes;212021;..;z;..
Reactius de diagnosi i altres productes farmacèutics;212023;..;z;..
"Embenats adhesius, catgut i materials similars; farmacioles de primers auxilis";212024;z;z;166318
Total venda de productes de la branca;;;;4447033

