﻿Productes i preparats tensioactius orgànics per a la neteja de la pell, amb o sense sabó, cvd (2042193000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;1179181;kg;6798;788
2019;1225929;kg;6096;841
2018;2483161;kg;8687;778
2017;2264543;kg;7635;800
2016;1572370;kg;5865;837
2015;1578088;kg;5821;842
2014;1828095;kg;6692;780
2013;1503792;kg;5603;840
2012;1158548;kg;4815;823
2011;1418726;kg;5283;844
2010;1232712;kg;4726;883
2009;873714;kg;3682;988
2008;610502;kg;3381;1103

