﻿Components d'acer estampat (i forjat amb precisió) per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant (embotició d'acer) (2550121000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;426222;22
2019;z;z;587144;16
2018;z;z;648866;14
2017;z;z;638795;14
2016;z;z;627786;15
2015;z;z;563427;18
2014;z;z;540792;18
2013;z;z;546652;17
2012;z;z;539701;15
2011;z;z;595322;14
2010;z;z;428426;17
2009;z;z;405948;20
2008;z;z;629972;13

