﻿Soles, tacons i tapes de fusta, suro, cuir natural, artificial o regenerat i altres components de calçat ncaa (polaines, botines, plantilles, punteres, contraforts, etc.) (1520408008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;5108;850
2019;z;z;6433;830
2018;z;z;7832;796
2017;z;z;8148;783
2016;z;z;7389;787
2015;z;z;8668;753
2014;z;z;7695;747
2013;z;z;7113;769
2012;..;z;..;z
2011;z;z;6375;792
2010;z;z;5720;834
2009;z;z;5458;876
2008;z;z;6357;945

