﻿Xocolata i productes similars en barres, amb cereals, fruites o fruita seca, excepte les de xocolata farcida i les galetes de xocolata (1082223506). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;561;toneladas;6249;809
2019;516;toneladas;6741;819
2018;465;toneladas;6148;842
2017;443;toneladas;5041;898
2016;475;toneladas;4437;908
2015;649;toneladas;6154;832
2014;333;toneladas;2684;1008
2013;372;toneladas;2655;1033
2012;462;toneladas;4008;862
2011;307;toneladas;2503;998
2010;279;toneladas;2238;1037
2009;256;toneladas;1894;1119
2008;295;toneladas;2343;1172

