﻿Ventas netas de productos
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=6&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;104927967;109270773;114212811
Industrias extractivas, petróleo y energía;6241599;6926388;7450307
Productos energéticos y refino de petróleo;3522414;4216650;3889287
Extracción de minerales no energéticos;586974;616893;707858
Energía eléctrica;1418244;1399675;1209314
Gas y agua;713967;693170;1643848
Alimentación, bebidas y tabaco;16869385;17142805;18109825
Industrias cárnicas;5329090;5309664;5399923
Industrias lácteas;991180;1019294;1019256
Pan, productos de pastelería, azúcar y cacao;1867044;2034487;2148839
Otros productos alimentarios y tabaco;5578610;5641214;6285388
Bebidas, excepto vinos y cavas;2049761;2137153;2236896
Elaboración de vinos y cavas;1053701;1000993;1019523
Textil, confección, cuero y calzado;6321477;6087703;5959435
Preparación e hilado de fibras textiles;973299;657361;577352
Fabricación de tejidos textiles;717593;682532;556339
Acabado de textiles;309609;315203;431781
Confecciones hechas con textiles, excepto prendas de vestir;530596;466778;488669
Otras industrias textiles;688700;696941;789433
Fabricación de tejidos de punto;358694;383010;247418
Artículos hechos con tejidos de punto;507663;454190;398988
Prendas de vestir de cuero, peletería;88405;88880;81791
Prendas de vestir hechas con textiles;1734448;1939302;1999607
Industrias del cuero y del calzado;412470;403506;388056
Industrias de la madera y del corcho;1335002;1331247;1376955
Madera, corcho y cestería;703124;726535;690715
Estructuras de madera, carpintería y ebanistería;631878;604711;686240
Papel, edición, artes gráficas y reprografía;8047952;8174282;8427316
Pasta de papel, papel y cartón;1189311;1139534;1174228
Artículos de papel y de cartón;2219851;2337398;2444787
Edición;2264182;2395536;2309677
Artes gráficas y reproducción de soportes grabados;2374607;2301814;2498624
Industrias químicas;15978021;16337661;17405555
Productos químicos básicos;5385109;5636307;6925411
Productos agroquímicos, pinturas y fibras;2706340;2963485;2807989
Productos farmacéuticos;4654272;4343566;4367814
Jabones, detergentes y productos de belleza;3232300;3394303;3304342
Caucho y materias plásticas;5290876;4826990;5213433
Fabricación de productos de caucho;702640;638198;630102
Productos de materias plásticas;4588236;4188792;4583331
Otros productos minerales no metálicos;4209729;4526643;4900211
Vidrios y productos cerámicos;1399001;1422191;1443969
Cementos, piedra y minerales no metálicos;2810728;3104452;3456242
Metalurgia y fabricación de productos metálicos;10769846;11777499;12680266
Metalurgia;2835169;3719358;3861842
Cierres metálicos, depósitos y generadores de vapor;2714745;2805724;3047825
Forja, estampación e ingeniería mecánica;2854071;3047827;3371353
Herramientas y otros productos metálicos;2365862;2204590;2399246
Maquinaria y equipos mecánicos;5498704;5768254;5659878
Máquinas y equipos mecánicos;4433520;4853332;4721921
Máquinas-herramienta, armas y municiones;445536;444804;499481
Fabricación de aparatos domésticos;619648;470119;438476
Máquinas de oficina e instrumentos;1019492;1061422;965642
Máquinas de oficina y equipos informáticos;130006;54306;52024
Instrumentos de medicina, de precisión y de óptica;889486;1007116;913619
Equipos eléctricos y electrónicos;6558393;7675406;8042458
Motores eléctricos, transformadores y generadores;710223;677131;817749
Aparatos y equipos eléctricos;2427709;2461101;2397034
Hilos y cables eléctricos aislados;1270598;1645341;1957642
Lámparas eléctricas y aparatos de iluminación;318469;355090;376002
Válvulas y otros componentes electrónicos;237389;271196;256100
Radio, televisión, sonido e imagen;1594005;2265548;2237931
Fabricación de materiales de transporte;13715354;14493349;14922009
Vehículos de motor, carrocerías y remolques;7896395;8630864;8936616
Piezas y accesorios para vehículos de motor;4710911;4568308;4714420
Fabricación de otros materiales de transporte;1108047;1294176;1270973
Industrias manufactureras diversas;3072136;3141124;3099520
Fabricación de muebles;1855495;1855697;1799689
Joyería, instrumentos musicales, artículos de deporte y juguetes;1017870;1047985;1039757
Reciclaje;198772;237442;260074


