﻿Quadres, taulers, consoles, armaris i la resta de combinacions d'aparells de control i distribució d'electricitat per a una tensió > a 1.000 V i <= a 72,5 kV (2712320300). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;20230;unitats;18317;600
2009;8668;unitats;14558;588
2010;7854;unitats;12058;627
2011;6777;unitats;11140;641
2012;6593;unitats;10790;620
2013;4822;unitats;8682;713
2014;4741;unitats;7552;755
2015;5363;unitats;6984;804
2016;5036;unitats;9932;723
2017;8598;unitats;11430;696
2018;6158;unitats;6888;817
2019;5416;unitats;7076;809
2020;5380;unitats;8575;734

