﻿Acoblaments, embragatges, variadors de velocitat i frens electromagnètics, excepte frens mecànics, hidràulics o pneumàtics controlats per dispositius electromagnètics (2790455009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2016 aquest producte tenia el codi 2790405004.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;..;z;..;z
2019;..;z;..;z
2018;11945;unitats;1126;1119
2017;11137;unitats;1015;1132
2016;10911;unitats;828;1143
2015;11051;unitats;781;1177
2014;9996;unitats;794;1166
2013;8987;unitats;715;1205
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

