﻿Peix, crustacis i mol·luscs elaborats i en conserva. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 102 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Productes de peix no comestibles, crustacis, mol·luscs, invertebrats aquàtics i algues, inclosos els residus;1020420007;..;z;..
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva (tret de musclo, escopinya, cloïssa, sípia, calamar i pop), excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340082;..;z;..
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: pop, excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340073;123;tones;1908
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: calamar (inclou arrebossats i congelats), excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340064;..;z;..
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: sípia, excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340055;760;tones;4433
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: musclo, excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats;1020340028;..;z;..
Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: crustacis, excepte refrigerats, congelats, secs, salats o en salmorra, crustacis amb closca cuits amb aigua o vapor i plats preparats;1020340019;..;z;..
"Altres mol·luscs i resta d'invertebrats aquàtics congelats, secs, salats o en salmorra: cloïsses, meduses, etc.; farina, pols i pilots d'invertebrats aquàtics, excepte de crustacis, aptes per al consum humà, congelats, secs, salats o en salmorra";1020335000;..;z;..
Pop congelat, sec, salat o en salmorra;1020325047;146;tones;1578
Calamar congelat, sec, salat o en salmorra;1020325038;924;tones;5956
Canana, pota i sípia congelades, seques, salades o en salmorra;1020325029;3179;tones;13686
Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana: llamàntols, crancs, escamarlans, etc., excepte llagosta, llagostí i gamba;1020310030;..;z;..
Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana: gamba;1020310021;199;tones;2093
Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana: llagosta i llagostí;1020310012;147;tones;1032
Altres productes a base de peix, excepte sencers o a trossos: croquetes, patés, etc., excepte en plats preparats;1020259004;3588843;kg;13815
Altres productes a base de peix, preparats o en conserva, sencers o a trossos, excepte en plats preparats;1020258006;..;z;..
Altres productes a base de peix, sencer o a trossos: filets arrebossats inclosos els precuinats, congelats, excepte en plats preparats;1020257008;..;z;..
Anxova o seitó preparats o en conserva, altres, excepte picada i en plats preparats;1020256028;578;tones;9101
Anxova o seitó preparats o en conserva, en vinagre, excepte picada i en plats preparats;1020256019;719;tones;5949
Tonyina, bonítol i similars, preparats o en conserva, senceres o en trossos, excepte picat, en plats preparats i en vinagre o en escabetx;1020254023;..;z;..
Tonyina, bonítol i similars, preparats o en conserva, senceres o en trossos, en vinagre o en escabetx, excepte picat i en plats preparats;1020254014;..;z;..
Sardina, sardina jove i similars, preparades o en conserva, altres, excepte picada i en plats preparats;1020253025;..;z;..
Sardina, sardina jove i similars, preparades o en conserva, en vinagre o en escabetx, excepte picada i en plats preparats;1020253016;..;z;..
Salmó preparat o en conserva, excepte picat i en plats preparats;1020251001;..;z;..
Peix fumat (inclosos els filets), excepte el salmó, la truita i les arengades, els caps, cues i bufetes natatòries;1020247505;..;z;..
Truita fumada (inclosos els filets), excepte els caps, cues i bufetes natatòries;1020247009;..;z;..
Arengades fumades (inclosos els filets), excepte caps, cues i bufetes natatòries;1020245509;..;z;..
Salmó fumat (inclosos el filets), excepte caps, cues i bufetes natatòries;1020242506;1165;tones;27818
Peix dessecat o en salaó sense fumar: anxova, excepte en filets i caps, cues i bufetes natatòries;1020235031;62;tones;773
Peix dessecat o en salaó sense fumar: sardina, excepte en filets i caps, cues i bufetes natatòries;1020235022;..;z;..
Peix dessecat o en salaó sense fumar: bacallà, excepte en filets i caps, cues i bufetes natatòries;1020235013;543;tones;7027
Filets de peix dessecats, en salaó o salmorra, excepte els filets fumats;1020210007;..;z;..
Surimi congelat cru;1020152004;..;z;..
Carn de peix, congelada, fins i tot picada, excepte en filets i surimi;1020151006;942;tones;10144
Filets de peix, congelats;1020140009;5561;tones;32742
Peix d'aigua salada, congelat: altres, excepte filets i altres preparats;1020133059;1292;tones;10138
Peix d'aigua salada, congelat: tonyina, excepte filets i altres preparats;1020133040;..;z;..
Peix d'aigua salada, congelat: bonítol i bacora, excepte filets i altres preparats;1020133031;..;z;..
Peix d'aigua salada, congelat: sardina, excepte filets i altres preparats;1020133022;..;z;..
Peix d'aigua salada, congelat: lluç i llucet, excepte filets i altres preparats;1020133013;341;tones;1228
Fetges i freses de peix, frescos o refrigerats;1020120001;..;z;..
Filets i altra carn de peix (fins i tot picada), frescos o refrigerats (incloses aletes de tauró);1020111000;1763114;kg;19627
Total venda de productes de la branca;;;;211787

