﻿"Compostos heterocíclics amb un cicle pirimidina o piperazina; àcids nucleics amb les sals, ncaa (2110315902). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
ncaa: Not elsewhere classified.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);299867;kg;43965;300
2019 (1);294230;kg;45122;324
2018 (1);376023;kg;59984;247
2017 (1);326858;kg;43376;335
2016 (1);333065;kg;45455;299
2015 (1);330277;kg;47917;273
2014 (1);368437;kg;58944;218
2013 (1);386579;kg;60487;210
2012 (1);323060;kg;49080;246
2011 (1);406499;kg;57294;222
2010 (1);430187;kg;55346;226
2009 (1);590672;kg;44083;263
2008 (1);555296;kg;46764;310

