﻿Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, impulsores de rodets acanalats i bombes de canal lateral (2813143007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;975;unidades;202;1207
2016;908;unidades;129;1216
2015;1003;unidades;120;1245
2014;1052;unidades;120;1251
2013;1148;unidades;155;1294
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

