﻿Establecimientos
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=101&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;36275;35659;35317
Industrias extractivas y refinación de petróleo;150;253;195
Industrias de productos alimenticios;2612;2787;2535
Industrias cárnicas;556;654;592
Elaboración y conservación pescado y hortalizas. Fabricación aceite;637;360;312
Fabricación de productos lácteos;107;167;145
Fabricación de productos de panadería y pastas alimenticias;619;839;736
Fabricación de azúcar, chocolate, café y productos de confitería;227;121;153
Fabricación de otros productos alimenticios;322;460;444
Fabricación de productos para la alimentación animal;144;185;153
Fabricación de bebidas e industria del tabaco;649;927;742
Fabricación de bebidas, excepto analcohólicas;608;889;670
Fabricación de bebidas analcohólicas. Tabaco;41;38;72
Industrias textiles, cuero y calzado. Confección prendas de vestir;4030;4461;4283
Preparación e hilado de fibras textiles;118;129;159
Fabricación de tejidos textiles;184;185;187
Acabado de textiles;202;315;280
Fabricación tejidos de punto y textiles, excepto ropa vestir;699;958;784
Fabricación de otros productos textiles n.c.o.p.;196;292;244
Confección de prendas de vestir;2313;2422;2402
Industria del cuero y del calzado;318;160;228
"Industrias de la madera y corcho, excepto muebles; cestería";2255;1391;1718
Fabricación de tableros de madera y carpintería para construcción;1839;675;1121
Fabricación de envases y otros productos de madera y corcho;415;717;597
Industria del papel y de las artes gráficas;3639;4399;3430
Fabricación de pasta de papel, papel y cartón;47;42;52
Fabricación de artículos de papel y de cartón;465;446;454
Artes gráficas y reproducción de soportes grabados;3126;3910;2924
Industrias químicas;754;806;898
Fabricación de productos químicos básicos y pesticidas;261;256;290
Fabricación de pinturas, barnices y tintes de imprenta;88;140;95
Fabricación de jabones, perfumes y productos de cosmética;226;245;293
Fabricación otros productos químicos y fibras artificiales;180;166;220
Fabricación de productos farmacéuticos;164;132;143
Fabricación de productos farmacéuticos de base;43;51;46
Fabricación de preparados farmacéuticos;121;82;97
Fabricación de productos de caucho y materias plásticas;1000;1112;1198
Fabricación de productos de caucho;95;134;117
Fabricación de productos de materias plásticas;905;978;1081
Industrias de otros productos minerales no metálicos;1054;1060;1022
Fabricación de vidrio y productos de vidrio;179;273;212
Fabricación de productos cerámicos;120;155;187
Fabricación de cemento, yeso y elementos de hormigón y cemento;275;245;235
Industria piedra ornamental y para la construcción y otras;480;387;388
Metalurgia;215;298;275
Fabricación tubos, tuberías y similares, de hierro y acero;88;121;125
Producción de metales preciosos y fundición de metales;127;177;151
Fabricación productos metálicos, excepto maquinaria y equipos;6079;6019;6759
Fabricación de estructuras metálicas y sus componentes;274;486;394
Fabricación de carpintería metálica;1595;1356;2249
Fabricación de contenedores de metal y generadores de vapor;149;197;236
"Forja y estampación de metales; metalurgia de polvos";733;483;388
Tratamiento y revestimiento de metales;431;468;457
Ingeniería mecánica general por cuenta de terceros;1348;1259;1332
Fabricación de artículos de cuchillería y ferretería;937;772;754
Fabricación de otros productos metálicos;611;998;950
Fabricación material y equipo eléctrico, electrónico y óptico;1316;1350;1331
Fab. componentes electrónicos, ordenadores y electrónica consumo;452;283;467
"Fab. instrumentos de medida y óptica; equipos fotográficos";297;527;330
Fabricación motores y accesorios eléctricos vehículos de motor;292;244;214
Fabricación de lámparas eléctricas y aparatos domésticos;150;134;170
Fabricación pilas, cables y otros materiales eléctricos;125;162;150
Fabricación de maquinaria y equipos n.c.o.p.;1637;1660;1627
Fabricación de maquinaria de uso general;209;166;184
Fabricación de otro tipo de maquinaria de uso general;458;485;596
Fabricación maquinaria agraria y máquinas-herramienta;193;315;226
Fabricación de otra maquinaria para usos específicos;777;694;621
Fabricación de vehículos de motor, remolques y semirremolques;402;441;405
Fabricación de vehículos de motor y carrocerías;127;211;137
Fabricación de componentes para vehículos de motor;274;231;268
Fabricación otros materiales transporte, exc. vehículos motor;186;115;171
Fabricación de muebles y industrias manufactureras diversas;4603;3415;3799
Fabricación de muebles;2758;1953;1783
Fabricación de artículos de joyería, de deporte y juguetes;657;670;688
Fabricación de instrumentos médicos y odontológicos;949;574;923
Otras industrias manufactureras diversas;238;218;405
Reparación e instalación de maquinaria y equipos;3635;2833;2523
Producción y distribución de energía eléctrica y gas;862;1401;1382
"Suministro de agua; saneamiento y gestión de residuos";1035;798;879
Captación, potabilización y distribución de agua;348;201;256
Saneamiento, gestión de residuos y descontaminación;687;597;623


