﻿Calendaris de qualsevol classe, inclosos els calendaris de bloc, impresos (1812191000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;4301299;kg;10813;650
2010;8230902;kg;11868;630
2008;18677316;unitats;13359;699
2009;23574141;unitats;10931;681
2019;z;z;9359;750
2020;z;z;7804;764
2015;z;z;9887;712
2017;z;z;8409;773
2016;z;z;8692;756
2018;z;z;8486;786
2013;z;z;8456;719
2012;z;z;9773;650
2014;z;z;9110;702

