﻿Elements prefabricats per a la construcció o enginyeria, de ciment, formigó o pedra artificial (2361120001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;880734;tons;93998;152
2019;649073;tons;101009;157
2018;777686;tons;85772;191
2017;861254;tons;78479;195
2016;588661;tons;67230;208
2015;498045;tons;49730;256
2014;469737;tons;46579;263
2013;449238;tons;57488;219
2012;483179;tons;71639;169
2011;913529;tons;120557;107
2010;1393553;tons;140024;77
2009;1496543;tons;177058;57
2008;1931133;tons;230588;53

