﻿Components de màquines i aparells per a la fabricació o l'acabament de paper o de cartó (2895125001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;15771;567
2019;z;z;21255;510
2018;z;z;28634;430
2017;z;z;17582;567
2016;z;z;13908;621
2015;z;z;8924;742
2014;z;z;8366;730
2013;z;z;7625;754
2012;z;z;4227;848
2011;z;z;5543;831
2010;z;z;6731;799
2009;z;z;4910;907
2008;z;z;7461;901

