﻿Despeses d'explotació per ocupat de les empreses amb assalariats
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=145&ccae=1
Categoria;2013;2014;2015
Total indústria;297,3;302,8;294,8
Indústries extractives i refinació del petroli;2123,5;1982,8;1536,8
Indústries de productes alimentaris;319,5;320,1;328,3
Indústries càrnies;262,5;242,2;251,8
Elaboració i conservació peix i hortalisses. Fabricació olis;681,2;737,1;714,4
Fabricació de productes lactis;335,3;299,7;289,2
Fabricació de productes de fleca i pastes alimentàries;123,7;118,4;134,6
Fabricació sucre, xocolata, cafè i productes de confiteria;373,6;411,3;402,7
Fabricació d'altres productes alimentaris;342,2;321,4;308,1
Fabricació de productes per a l'alimentació animal;921,5;1033,3;1059,8
Fabricació de begudes i indústria del tabac;362,4;338,9;345,2
Fabricació de begudes, excepte analcohòliques;345,7;310,4;321,9
Fabricació de begudes analcohòliques. Tabac;415,1;413,2;408,6
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;150,1;150,1;160,3
Preparació i filatura de fibres tèxtils;180,5;174,6;180,1
Fabricació de teixits tèxtils;164,3;170,6;190,6
Acabament de tèxtils;97,3;94,1;97,2
Fabricació teixits de punt i tèxtils, excepte roba vestir;140,6;145,6;155,3
Fabricació d'altres productes tèxtils ncaa;183,3;197,9;200,4
Confecció de peces de vestir;135,8;126,9;147,4
Indústria del cuir i del calçat;181,0;187,5;184,3
"Indústries de la fusta i suro, excepte mobles; cistelleria";105,3;114,9;126,3
Fabricació de taulers de fusta i fusteria per construcció;77,2;85,1;96,4
Fabricació d'envasos i altres productes de fusta i suro;135,1;141,4;155,8
Indústria del paper i de les arts gràfiques;187,8;190,2;190,4
Fabricació de pasta de paper, paper i cartó;359,5;358,2;339,1
Fabricació d'articles de paper i de cartó;239,4;239,0;258,6
Arts gràfiques i reproducció de suports enregistrats;113,0;122,7;117,4
Indústries químiques;514,3;526,5;494,3
Fabricació de productes químics bàsics i pesticides;859,7;931,2;825,9
Fabricació de pintures, vernissos i tintes d'impremta;274,2;264,5;265,1
Fabricació de sabons, perfums i productes de cosmètica;318,0;315,6;308,4
Fabricació altres productes químics i fibres artificials;358,3;330,1;357,0
Fabricació de productes farmacèutics;312,9;291,5;297,4
Fabricació de productes farmacèutics de base;310,6;297,0;299,0
Fabricació de preparats farmacèutics;313,5;290,0;297,0
Fabricació de productes de cautxú i matèries plàstiques;201,1;210,0;217,2
Fabricació de productes de cautxú;170,8;170,6;163,3
Fabricació de productes de matèries plàstiques;204,4;214,7;222,8
Indústries d'altres productes minerals no metàl·lics;203,2;213,8;218,0
Fabricació de vidre i productes de vidre;184,2;195,8;207,5
Fabricació de productes ceràmics;224,7;215,9;225,9
Fabricació de ciment, guix i elements de formigó i ciment;228,3;252,9;252,1
Indústria pedra ornamental i per a la construcció i altres;166,2;169,2;163,0
Metal·lúrgia;632,9;632,1;579,3
Fabricació tubs, canonades i similars, de ferro i acer;600,5;597,4;540,4
Producció de metalls preciosos i fosa de metalls;661,9;662,0;610,4
Fabricació productes metàl·lics, excepte maquinària i equips;139,5;150,8;150,9
Fabricació d'estructures metàl·liques i els components;147,7;155,6;153,9
Fabricació de tancaments metàl·lics;88,6;108,7;103,5
Fabricació de contenidors de metall i generadors de vapor;144,3;133,3;149,5
"Forja i estampació de metalls; pulverimetal·lúrgia";227,3;243,5;244,4
Tractament i revestiment de metalls;98,0;107,8;106,3
Enginyeria mecànica general per compte d'altri;108,1;107,2;109,9
Fabricació d'articles de ganiveteria i ferreteria;114,4;131,0;125,2
Fabricació d'altres productes metàl·lics;188,5;193,9;194,3
Fabricació material i equip elèctric, electrònic i òptic;216,3;227,2;233,4
Fab. components electrònics, ordinadors i electrònica consum;133,8;149,6;159,3
"Fab. instruments de mesura i òptica; equips fotogràfics";136,6;146,0;158,1
Fabricació motors i accessoris elèctrics vehicles de motor;244,9;287,6;273,0
Fabricació de llums elèctrics i aparells domèstics;204,6;195,6;225,6
Fabricació piles, cables i altres materials elèctrics;320,3;291,5;307,2
Fabricació de maquinària i equips ncaa;172,1;170,8;183,2
Fabricació de maquinària d'ús general;191,1;186,2;208,2
Fabricació d'un altre tipus de maquinària d'ús general;185,2;179,5;185,4
Fabricació maquinària agrària i màquines eina;142,0;142,7;167,5
Fabricació d'altra maquinària per a usos específics;160,2;164,2;174,2
Fabricació de vehicles de motor, remolcs i semiremolcs;429,0;435,6;462,2
Fabricació de vehicles de motor i carrosseries;610,7;618,1;634,2
Fabricació de components per a vehicles de motor;272,6;286,1;317,4
Fabricació altres materials transport, exc. vehicles motor;163,4;170,4;178,5
Fabricació de mobles i indústries manufactureres diverses;106,8;119,4;116,7
Fabricació de mobles;96,1;101,4;100,7
Fabricació d'articles de joieria, d'esport i joguines;152,1;198,6;153,3
Fabricació d'instruments mèdics i odontològics;99,8;106,0;116,8
Altres indústries manufactureres diverses;111,7;118,8;126,2
Reparació i instal·lació de maquinària i equips;103,2;115,6;117,8
Producció i distribució d'energia elèctrica i gas;2038,6;2195,6;2078,6
"Subministrament d'aigua; sanejament i gestió de residus";117,2;122,2;120,1
Captació, potabilització i distribució d'aigua;208,1;232,9;222,8
Sanejament, gestió de residus i descontaminació;98,3;96,4;98,5


