﻿Components de vidre per a làmpades i aparells elèctrics d'enllumenat (2319240002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;z;z;3567;998
2008;z;z;5463;986
2011;z;z;3448;931
2012;z;z;3057;924
2010;z;z;4079;924
2015;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z

