﻿Camises de dormir i pijames per a dones o nenes de gènere de punt (1414143009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;753988;unidades;10509;685
2019;831986;unidades;11554;693
2018;828391;unidades;11142;716
2017;833584;unidades;11763;688
2016;712096;unidades;10266;711
2015;827223;unidades;11106;675
2014;774984;unidades;10711;655
2013;643612;unidades;9513;681
2012;693872;unidades;9653;654
2011;819962;unidades;11865;620
2010;789270;unidades;11528;641
2009;771116;unidades;11438;668
2008;906277;unidades;13137;706

