﻿Taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb un gruix > a 9 mm (1621152905). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 1621142906.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;36838;m²;6120;814
2019;578369;m²;14449;637
2018;751101;m²;5621;858
2017;982452;m²;7199;815
2016;50616;m²;1351;1092
2015;287690;m²;2284;1050
2014;231569;m²;4067;908
2013;809827;m²;5861;826
2012;311178;m²;3909;869
2011;62663;m²;2883;974
2010;50711;m²;1773;1061
2009;51041;m²;2964;1054
2008;458821;m²;6807;929

