﻿Camises de dormir i pijames per a homes o nens de gènere de punt (1414123001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;405277;unidades;5760;823
2019;510508;unidades;6482;828
2018;555467;unidades;7412;805
2017;558054;unidades;7313;809
2016;548245;unidades;7194;797
2015;555223;unidades;6938;807
2014;575049;unidades;6667;781
2013;461472;unidades;5694;832
2012;537737;unidades;6060;767
2011;690025;unidades;8208;734
2010;548879;unidades;7071;781
2009;564704;unidades;7726;781
2008;675517;unidades;9586;811

