﻿Altres manufactures forjades o estampades, però sense treballar d'una altra manera, de ferro o acer (2599292205). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2603459;kg;20572;494
2019;35342667;kg;97736;162
2018;38175459;kg;105403;152
2017;38376517;kg;104105;145
2016;29160832;kg;80534;180
2015;28592937;kg;81606;172
2014;28531851;kg;80584;161
2013;26852154;kg;69101;180
2012;29338849;kg;79352;156
2011;27036923;kg;77704;171
2010;22081912;kg;64994;196
2009;17182461;kg;51902;231
2008;18874466;kg;56089;255

