﻿Compras procedentes del extranjero. Empresas de 20 ocupados o más
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=28&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;26833291;29513229;31671812
Industrias extractivas, petróleo y energía;4105179;4568741;5000377
Productos energéticos y refino de petróleo;3629219;4017141;4627770
Extracción de minerales no energéticos;10811;9836;10715
Energía eléctrica;343250;394079;343163
Gas y agua;121899;147686;18728
Alimentación, bebidas y tabaco;2597257;2686753;3331213
Industrias cárnicas;188511;156366;199745
Industrias lácteas;159763;160346;147450
Pan, productos de pastelería, azúcar y cacao;236694;248843;263287
Otros productos alimentarios y tabaco;1686318;1807689;2419250
Bebidas, excepto vinos y cavas;290118;274894;265102
Elaboración de vinos y cavas;35853;38614;36378
Textil, confección, cuero y calzado;1243312;1262083;1212260
Preparación e hilado de fibras textiles;217565;208723;180264
Fabricación de tejidos textiles;194192;191275;146897
Acabado de textiles;23909;24687;27282
Confecciones hechas con textiles, excepto prendas de vestir;76320;65732;77179
Otras industrias textiles;151174;161964;193322
Fabricación de tejidos de punto;52189;36373;29223
Artículos hechos con tejidos de punto;81016;86857;55887
Prendas de vestir de cuero, peletería;9809;13611;16311
Prendas de vestir hechas con textiles;372739;400061;411722
Industrias del cuero y del calzado;64398;72800;74173
Industrias de la madera y del corcho;151883;130086;143277
Madera, corcho y cestería;128284;113178;117495
Estructuras de madera, carpintería y ebanistería;23600;16907;25782
Papel, edición, artes gráficas y reprografía;1088980;1172729;1111446
Pasta de papel, papel y cartón;247808;271187;258342
Artículos de papel y de cartón;370218;428533;422289
Edición;216936;203626;160112
Artes gráficas y reproducción de soportes grabados;254018;269383;270702
Industrias químicas;4842297;5310278;5722645
Productos químicos básicos;2039496;2465590;2599213
Productos agroquímicos, pinturas y fibras;695594;786247;823981
Productos farmacéuticos;1575326;1475453;1646535
Jabones, detergentes y productos de belleza;531880;582987;652916
Caucho y materias plásticas;1019327;1063158;1133346
Fabricación de productos de caucho;204969;210867;248310
Productos de materias plásticas;814358;852292;885036
Otros productos minerales no metálicos;330045;379399;343889
Vidrios y productos cerámicos;176544;161475;177129
Cementos, piedra y minerales no metálicos;153500;217924;166759
Metalurgia y fabricación de productos metálicos;1479991;1653829;1803356
Metalurgia;651299;735407;729212
Cierres metálicos, depósitos y generadores de vapor;154844;178746;223850
Forja, estampación e ingeniería mecánica;318251;391170;417621
Herramientas y otros productos metálicos;355597;348507;432673
Maquinaria y equipos mecánicos;925638;976445;1006580
Máquinas y equipos mecánicos;679831;787856;785037
Máquinas-herramienta, armas y municiones;38735;34295;35365
Fabricación de aparatos domésticos;207072;154294;186178
Máquinas de oficina e instrumentos;171112;145887;189640
Máquinas de oficina y equipos informáticos;39996;4587;8010
Instrumentos de medicina, de precisión y de óptica;131115;141300;181630
Equipos eléctricos y electrónicos;3185673;4338132;4339825
Motores eléctricos, transformadores y generadores;235549;159533;183259
Aparatos y equipos eléctricos;903553;786031;762253
Hilos y cables eléctricos aislados;268325;395517;656118
Lámparas eléctricas y aparatos de iluminación;36734;39312;46620
Válvulas y otros componentes electrónicos;44556;50482;50525
Radio, televisión, sonido e imagen;1696956;2907257;2641050
Fabricación de materiales de transporte;5262541;5328305;5825003
Vehículos de motor, carrocerías y remolques;3230303;3156671;3478816
Piezas y accesorios para vehículos de motor;1401365;1464627;1622793
Fabricación de otros materiales de transporte;630872;707008;723394
Industrias manufactureras diversas;430056;497405;508954
Fabricación de muebles;195017;224079;258263
Joyería, instrumentos musicales, artículos de deporte y juguetes;219354;263565;243126
Reciclaje;15686;9761;7564


