﻿Buates, gases, benes i articles similars impregnades o recobertes de substàncies farmacèutiques o simplement cvd (2120244001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;15154;573
2019;z;z;19508;532
2018;z;z;17080;582
2017;z;z;14629;619
2016;z;z;14810;591
2015;z;z;14477;596
2014;z;z;14339;564
2013;z;z;12068;605
2012;z;z;11104;613
2011;z;z;11086;642
2010;z;z;14164;567
2009;z;z;17898;522
2008;z;z;33196;414

