﻿Crocants i torrats: farina de galeta (pa ratllat) (1072115039). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;7112;tons;4165;893
2019;7262;tons;4307;924
2018;6158;tons;3977;953
2017;5918;tons;3838;960
2016;7227;tons;4093;927
2015;7032;tons;4978;888
2014;7853;tons;5339;848
2013;5276;tons;3507;959
2012;5152;tons;2828;943
2011;8815;tons;3499;928
2010;551;tons;340;1189
2009;209;tons;216;1272
2008;4754;tons;2765;1141

