﻿Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó, ncvd, excepte els fils de cosir (1310834005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);8702;toneladas;14120;601
2019 (1);4664;toneladas;10421;716
2018 (1);8019;toneladas;13134;669
2017 (1);6546;toneladas;12227;681
2016 (1);7640;toneladas;14260;608
2015 (1);6224;toneladas;11125;674
2014 (1);5812;toneladas;12522;604
2013 (1);6142;toneladas;11803;611
2012 (1);6203;toneladas;12464;584
2011 (1);5411;toneladas;12064;616
2010 (1);5527;toneladas;10221;678
2009 (1);7605;toneladas;11184;676
2008 (1);7117;toneladas;9926;800

